"MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO";
"671/1;02.07.2019;799";"71;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi"
"672/1;02.07.2019;130";"74;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi"
"673/1;02.07.2019;72";"12;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi"
"674/1;02.07.2019;108";"22;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi"
"675/1;02.07.2019;228";"21;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi"
"676/1;02.07.2019;110";"84;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi"
"677/1;02.07.2019;1045";"00;LANCIANI LORENZO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni"
"678/1;02.07.2019;3294";"00;CSGA CENTRO SICUREZZA DI BOSI LUCA;1;Spese correnti;103;Acquisto di beni e servizi"
"679/1;02.07.2019;24";"40;VETRERIA COEMA SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"680/1;02.07.2019;66";"88;GARFAGNANA REVISIONI SOC. CONSORTILE A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi"
"681/1;02.07.2019;66";"88;GARFAGNANA REVISIONI SOC. CONSORTILE A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi"
"682/1;02.07.2019;134";"32;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti"
"683/1;02.07.2019;175";"82;CLUB S.c.p.a.;1;Spese correnti;103;Acquisto di beni e servizi"
"684/1;02.07.2019;1081";"37;CLUB S.c.p.a.;1;Spese correnti;103;Acquisto di beni e servizi"
"685/1;02.07.2019;35000";"00;SECCHIARI LORENZO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni"
"686/1;02.07.2019;113";"84;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi"
"688/1;02.07.2019;92";"26;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi"
"690/1;02.07.2019;906";"78;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi"
"692/1;02.07.2019;2986";"81;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi"
"694/1;02.07.2019;5006";"04;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi"
"696/1;02.07.2019;4289";"37;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi"
"698/1;02.07.2019;22936";"00;C.A. & P. GHETTI SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni"
