MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
949/1;02.10.2018;302,22;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
950/1;04.10.2018;12,00;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
951/1;04.10.2018;12,00;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
952/1;04.10.2018;10,00;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
953/1;04.10.2018;15,66;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
954/1;04.10.2018;68,49;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
955/1;04.10.2018;19,05;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
956/1;04.10.2018;20,00;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
957/1;04.10.2018;6,00;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
958/1;08.10.2018;122,00;ENEL DISTRIBUZIONE spa;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
987/1;10.10.2018;51,62;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
990/1;15.10.2018;984,37;ENI SPA DIV. REFINING E MARKETING;1;Spese correnti;103;Acquisto di beni e servizi
991/1;15.10.2018;200,00;ENI SPA DIV. REFINING E MARKETING;1;Spese correnti;103;Acquisto di beni e servizi
992/1;15.10.2018;218,54;COMUNE DI CASTELNUOVO GARF.;1;Spese correnti;103;Acquisto di beni e servizi
993/1;15.10.2018;1200,00;SERVIZI POSTALI di Scardigli Enrico;1;Spese correnti;103;Acquisto di beni e servizi
994/1;15.10.2018;222,90;SERVIZI POSTALI di Scardigli Enrico;1;Spese correnti;103;Acquisto di beni e servizi
995/1;15.10.2018;2380,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
996/1;15.10.2018;285,28;ENI SPA DIV. REFINING E MARKETING;1;Spese correnti;103;Acquisto di beni e servizi
997/1;16.10.2018;3,09;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
998/1;16.10.2018;40,20;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
999/1;16.10.2018;39,03;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1009/1;16.10.2018;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1011/1;18.10.2018;7496,94;G.A.I.A. spa;1;Spese correnti;110;Altre spese correnti
1012/1;18.10.2018;122,00;ENEL DISTRIBUZIONE spa;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1013/1;18.10.2018;100,74;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1014/1;19.10.2018;2806,00;S.T.F. SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1015/1;19.10.2018;1525,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1016/1;19.10.2018;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1017/1;19.10.2018;1500,60;GAMMASPORT SRL;1;Spese correnti;103;Acquisto di beni e servizi
1018/1;19.10.2018;1183,40;DIMCAR SRL;1;Spese correnti;103;Acquisto di beni e servizi
1019/1;19.10.2018;358,45;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1020/1;19.10.2018;1954,98;COOPERATIVA SOCIALE "ARIOSTO";1;Spese correnti;103;Acquisto di beni e servizi
1021/1;23.10.2018;107,84;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
1022/1;23.10.2018;7072,14;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
1024/1;25.10.2018;883,38;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1025/1;26.10.2018;8353,69;EDILNOBILI COSTRUZIONI DI NOBILI MASSIMO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1026/1;26.10.2018;93,99;DIVERSI UTENTI;1;Spese correnti;103;Acquisto di beni e servizi
1027/1;26.10.2018;1098,90;AGENZIA VIAGGI CIRO DI SANTINI VIAGGI E TURISMO SNC;1;Spese correnti;104;Trasferimenti correnti
1028/1;26.10.2018;1165,10;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1029/1;26.10.2018;41,39;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1030/1;29.10.2018;7610,76;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
1031/1;31.10.2018;468,48;COOPERATIVA SOCIALE "ARIOSTO";1;Spese correnti;103;Acquisto di beni e servizi
1032/1;31.10.2018;445,14;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1033/1;31.10.2018;549,00;ERITEL TELECOMUNICAZIONI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1034/1;31.10.2018;550,00;CLUB S.c.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1035/1;31.10.2018;11475,33;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
1036/1;05.11.2018;167,90;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1037/1;06.11.2018;1555,50;S.I.T. Societ� Cooperativa;1;Spese correnti;103;Acquisto di beni e servizi
1038/1;06.11.2018;11166,77;COPPI & COPPI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1039/1;06.11.2018;4677,58;COPPI & COPPI SRL;2;Spese in conto capitale;205;Altre spese in conto capitale
1040/1;06.11.2018;79,62;COPPI & COPPI SRL;2;Spese in conto capitale;205;Altre spese in conto capitale
1041/1;06.11.2018;356,12;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1042/1;06.11.2018;184,70;COMUNE DI CASTELNUOVO GARF.;1;Spese correnti;103;Acquisto di beni e servizi
1043/1;07.11.2018;500,00;ENI SPA DIV. REFINING E MARKETING;1;Spese correnti;103;Acquisto di beni e servizi
1044/1;07.11.2018;470,92;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1045/1;07.11.2018;146,40;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1046/1;07.11.2018;3050,00;STUDIO S.T.A.I.;2;Spese in conto capitale;205;Altre spese in conto capitale
1047/1;08.11.2018;14125,83;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;104;Trasferimenti correnti
1048/1;08.11.2018;17361,35;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;104;Trasferimenti correnti
1049/1;08.11.2018;5886,02;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
1080/1;13.11.2018;464,64;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1085/1;13.11.2018;788,40;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1086/1;13.11.2018;91,41;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1087/1;13.11.2018;74,18;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1088/1;13.11.2018;98,26;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1089/1;13.11.2018;183,35;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1091/1;14.11.2018;5394,95;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1092/1;14.11.2018;103,47;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1093/1;14.11.2018;109,16;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1094/1;14.11.2018;135,19;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1095/1;14.11.2018;172,23;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1096/1;14.11.2018;319,86;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1097/1;14.11.2018;116,35;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1098/1;14.11.2018;366,48;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1099/1;14.11.2018;118,68;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1100/1;14.11.2018;6486,85;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1101/1;14.11.2018;204,58;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1102/1;14.11.2018;255,17;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1103/1;14.11.2018;173,76;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1104/1;14.11.2018;175,73;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1105/1;14.11.2018;334,17;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1106/1;14.11.2018;135,52;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1107/1;14.11.2018;334,01;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1108/1;14.11.2018;298,75;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1109/1;14.11.2018;291,07;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1110/1;14.11.2018;244,17;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1111/1;16.11.2018;46,29;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1112/1;16.11.2018;2,99;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1113/1;16.11.2018;111,37;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1114/1;16.11.2018;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1115/1;20.11.2018;134,32;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1116/1;21.11.2018;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1124/1;21.11.2018;218,88;DIPENDENTI COMUNALI;2;Spese in conto capitale;205;Altre spese in conto capitale
1125/1;21.11.2018;85,84;DIPENDENTI COMUNALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1126/1;22.11.2018;217,45;RIBETTI AMBRA;1;Spese correnti;104;Trasferimenti correnti
1127/1;22.11.2018;153,00;RIBETTI AMBRA;1;Spese correnti;104;Trasferimenti correnti
1128/1;22.11.2018;35,39;SERVIZI POSTALI di Scardigli Enrico;1;Spese correnti;103;Acquisto di beni e servizi
1129/1;22.11.2018;201,30;C.S. DI GISINTI PAOLO S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1130/1;22.11.2018;161,04;C.S. DI GISINTI PAOLO S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1131/1;22.11.2018;32,90;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1132/1;22.11.2018;156,16;MULTISERVICE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1133/1;22.11.2018;400,00;DI CLEMENTE LINO;1;Spese correnti;103;Acquisto di beni e servizi
1134/1;22.11.2018;977,49;COOPERATIVA SOCIALE "ARIOSTO";1;Spese correnti;103;Acquisto di beni e servizi
1135/1;22.11.2018;2176,33;NUCCI NICCOLO';1;Spese correnti;103;Acquisto di beni e servizi
1136/1;22.11.2018;1345,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1137/1;22.11.2018;4877,09;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1138/1;22.11.2018;5658,79;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1139/1;22.11.2018;6676,84;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1140/1;22.11.2018;6484,37;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1141/1;22.11.2018;4365,87;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1142/1;22.11.2018;490,20;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1143/1;22.11.2018;1308,43;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1144/1;22.11.2018;119,22;PIEROTTI MARISA;1;Spese correnti;104;Trasferimenti correnti
1145/1;22.11.2018;370,45;OLARIU ELENA ANA;1;Spese correnti;104;Trasferimenti correnti
1146/1;22.11.2018;364,88;BRACJA FLAMUR;1;Spese correnti;104;Trasferimenti correnti
1147/1;23.11.2018;83839,57;AZZERO CO2;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1148/1;23.11.2018;4965,53;AZZERO CO2;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1149/1;23.11.2018;651,80;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
1150/1;26.11.2018;3157,44;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1151/1;26.11.2018;694,64;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1152/1;27.11.2018;7459,79;LORENZINI PIETRO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1153/1;27.11.2018;1194,02;UNIONE COMUNI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1154/1;27.11.2018;208,98;UNIONE COMUNI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1155/1;29.11.2018;890,60;S.I.T. Societ� Cooperativa;1;Spese correnti;103;Acquisto di beni e servizi
1156/1;29.11.2018;2731,29;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1157/1;29.11.2018;40,25;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
1158/1;29.11.2018;1285,95;CSGA CENTRO SICUREZZA DI BOSI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
1159/1;29.11.2018;155,25;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
1160/1;29.11.2018;150,00;ASD GARFAGNANA SCACCHI;1;Spese correnti;104;Trasferimenti correnti
1161/1;29.11.2018;1077,78;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
1162/1;29.11.2018;722,22;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
1163/1;30.11.2018;2960,00;CARTOLIBRERIA CECCHI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1164/1;30.11.2018;82,23;CARTOLIBRERIA CECCHI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1165/1;03.12.2018;100,74;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1166/1;04.12.2018;500,00;CORO ALPI APUANE;1;Spese correnti;104;Trasferimenti correnti
1167/1;05.12.2018;13211,61;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1168/1;05.12.2018;10832,67;COMUNE DI SAN ROMANO GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1170/1;07.12.2018;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1171/1;07.12.2018;14134,30;COMUNE DI CASTELNUOVO GARF.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1172/1;10.12.2018;550,00;CLUB S.c.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1173/1;10.12.2018;380,00;GIULIANI & C. SRL;1;Spese correnti;103;Acquisto di beni e servizi
1174/1;10.12.2018;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1175/1;10.12.2018;265,65;TESSIERI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1201/1;11.12.2018;450,95;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1206/1;12.12.2018;13814,21;G.A.I.A. spa;1;Spese correnti;103;Acquisto di beni e servizi
1207/1;12.12.2018;1000,00;ASSOC. MUSICALE G. ROSSINI PIEVE FOSCIANA;1;Spese correnti;104;Trasferimenti correnti
1208/1;12.12.2018;1493,28;Studio Tecnico D'Arrigo-Zenobi;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1209/1;12.12.2018;2562,01;Studio Tecnico D'Arrigo-Zenobi;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1216/1;12.12.2018;17763,20;STUDIO LEGALE AVV.ROMANO ZIPOLINI;1;Spese correnti;103;Acquisto di beni e servizi
1217/1;12.12.2018;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1226/1;13.12.2018;6153,23;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1227/1;13.12.2018;383,60;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1228/1;13.12.2018;118,46;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1229/1;13.12.2018;129,04;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1230/1;13.12.2018;523,38;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1231/1;13.12.2018;284,46;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1232/1;13.12.2018;122,48;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1233/1;13.12.2018;131,03;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1234/1;13.12.2018;279,71;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1235/1;13.12.2018;302,10;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1236/1;14.12.2018;7729,92;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;110;Altre spese correnti
1237/1;14.12.2018;12198,67;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
1238/1;14.12.2018;252,00;CIR FOOD s.c.;1;Spese correnti;104;Trasferimenti correnti
1239/1;17.12.2018;950,00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
1240/1;17.12.2018;329,40;STUDIO GRAFICA 83;1;Spese correnti;103;Acquisto di beni e servizi
1241/1;17.12.2018;73,20;MULTISERVICE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1242/1;17.12.2018;12819,76;ESER.MACCH. AGR. BERTONCINI RO;1;Spese correnti;103;Acquisto di beni e servizi
1245/1;18.12.2018;117,47;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1246/1;19.12.2018;926,28;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1248/1;19.12.2018;502,61;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1249/1;19.12.2018;2542,35;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1251/1;19.12.2018;3605,85;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1253/1;19.12.2018;4394,92;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1255/1;19.12.2018;1024,31;MEF (MINISTERO DELL'ECONOMIA E DELLE FINANZE);1;Spese correnti;107;Interessi passivi
1257/1;19.12.2018;3,34;BANCO BPM SPA;1;Spese correnti;107;Interessi passivi
1260/1;19.12.2018;1232,85;CREDEM  GRUPPO BANCARIO - CREDITO EMILIANO;1;Spese correnti;107;Interessi passivi
1262/1;19.12.2018;56,33;UNICREDIT SPA;1;Spese correnti;107;Interessi passivi
1264/1;19.12.2018;200,00;COMANDO PROVINCIALE VIGILI FUOCO;1;Spese correnti;103;Acquisto di beni e servizi
1265/1;19.12.2018;551,93;GUALTIEROTTI SANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1266/1;19.12.2018;2906,77;CREDEM  GRUPPO BANCARIO - CREDITO EMILIANO;1;Spese correnti;107;Interessi passivi
1267/1;19.12.2018;35,53;CREDEM  GRUPPO BANCARIO - CREDITO EMILIANO;1;Spese correnti;107;Interessi passivi
1268/1;19.12.2018;72,73;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1269/1;19.12.2018;485,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1271/1;20.12.2018;775,00;REGIONE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
1272/1;20.12.2018;77,50;REGIONE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
1274/1;21.12.2018;1296,80;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1276/1;31.12.2018;13,00;BANCO BPM SPA;1;Spese correnti;103;Acquisto di beni e servizi
