MANDATO;DATA PAGAMENTO;IMPORTO PAGATO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1/1;20.01.2022;157027,33;VANDO BATTAGLIA COSTRUZIONI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
2/1;20.01.2022;1650,00;BERTONCINI MARCO;1;Spese correnti;103;Acquisto di beni e servizi
3/1;26.01.2022;1115,54;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
8/1;20.01.2022;1650,00;BERTONCINI MARCO;1;Spese correnti;103;Acquisto di beni e servizi
9/1;20.01.2022;384,00;COMUNE DI SCIACCA;1;Spese correnti;110;Altre spese correnti
10/1;25.01.2022;1014,72;FABRIZI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
11/1;25.01.2022;2799,27;FEDA srl;1;Spese correnti;103;Acquisto di beni e servizi
12/1;25.01.2022;112,09;EDIL GARDEN S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
13/1;25.01.2022;3657,50;PAGANELLI ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
14/1;25.01.2022;1866,60;SERMET UMBRIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
15/1;25.01.2022;60,00;GIANNASI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
16/1;25.01.2022;3093,07;AUTO PIU' DI LUCCHESI E BERTUCCI SNC;1;Spese correnti;103;Acquisto di beni e servizi
17/1;25.01.2022;680,00;REGOLI ORIANO;1;Spese correnti;103;Acquisto di beni e servizi
18/1;25.01.2022;298,53;G.M.N. DI GINESI ALBERTO & C. S.A.S.;1;Spese correnti;103;Acquisto di beni e servizi
19/1;25.01.2022;445,63;G.M.N. DI GINESI ALBERTO & C. S.A.S.;1;Spese correnti;103;Acquisto di beni e servizi
20/1;25.01.2022;13977,51;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
21/1;25.01.2022;817,40;ETRURIA P.A, SRL;1;Spese correnti;103;Acquisto di beni e servizi
22/1;25.01.2022;2379,00;CENTRO STUDI ENTI LOCALI Spa;1;Spese correnti;110;Altre spese correnti
23/1;25.01.2022;192,40;PAOLINI SARA;1;Spese correnti;110;Altre spese correnti
24/1;25.01.2022;3930,00;AoN SPA;1;Spese correnti;103;Acquisto di beni e servizi
25/1;25.01.2022;739,57;AoN SPA;1;Spese correnti;103;Acquisto di beni e servizi
26/1;25.01.2022;2450,00;AoN SPA;1;Spese correnti;103;Acquisto di beni e servizi
27/1;25.01.2022;850,00;AoN SPA;1;Spese correnti;103;Acquisto di beni e servizi
29/1;28.01.2022;4592,00;BERTOLINI STEFANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
30/1;27.01.2022;50143,62;Idrolux srl;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
31/1;27.01.2022;536,24;Idrolux srl;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
32/1;27.01.2022;9452,56;MELE MARIA CLELIA;1;Spese correnti;103;Acquisto di beni e servizi
33/1;27.01.2022;2218,23;E.R.P. LUCCA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
34/1;27.01.2022;1026,00;ASSOCIAZIONE IL CIRCO E LA LUNA ASD APS;1;Spese correnti;104;Trasferimenti correnti
35/1;27.01.2022;1418,98;COOPERATIVA SOCIALE DUCATUS LUNIGIANAE;1;Spese correnti;103;Acquisto di beni e servizi
36/1;27.01.2022;847,90;CIODUE ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
37/1;27.01.2022;341,60;CIODUE ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
38/1;27.01.2022;2491,85;ETRURIA SALI SRL;1;Spese correnti;103;Acquisto di beni e servizi
39/1;27.01.2022;20689,17;LA CERCHIA SOC. COOP. SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
40/1;27.01.2022;1880,83;LA CERCHIA SOC. COOP. SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
41/1;27.01.2022;20,54;POSTE ITALIANE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
42/1;01.02.2022;5075,00;STUDIO TECNICO MONACI DI MONACI & PARTNERS;1;Spese correnti;103;Acquisto di beni e servizi
43/1;27.01.2022;952,21;NUOVA A.S.B.U.C. COMUNALE VAGLI SOTTO e Stazzema limitatam alla frazione di Arni;1;Spese correnti;103;Acquisto di beni e servizi
44/1;27.01.2022;7102,32;NUOVA A.S.B.U.C. COMUNALE VAGLI SOTTO e Stazzema limitatam alla frazione di Arni;1;Spese correnti;103;Acquisto di beni e servizi
45/1;01.02.2022;3089,87;BERTAGNI GIOVANNI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
46/1;01.02.2022;62088,38;COPPI & COPPI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
47/1;01.02.2022;10248,00;LAND MOVER DI TONELLI EMANUELE;1;Spese correnti;103;Acquisto di beni e servizi
48/1;02.02.2022;4451,51;Autogas Nord s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
49/1;02.02.2022;36,94;Autogas Nord s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
50/1;02.02.2022;1691,03;Autogas Nord s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
51/1;03.02.2022;3500,00;ASSOCIAZIONE FILARMONICA G. PUCCINI;1;Spese correnti;104;Trasferimenti correnti
52/1;02.02.2022;1200,00;FRATERNITA MISERICORDIA;1;Spese correnti;104;Trasferimenti correnti
53/1;02.02.2022;1200,00;FRATERNITA MISERICORDIA;1;Spese correnti;104;Trasferimenti correnti
54/1;16.02.2022;158,39;AGENZIA DELLE ENTRATE RISCOSSIONE;1;Spese correnti;110;Altre spese correnti
55/1;03.02.2022;7867,52;ASSOCIAZIONE PROFESSIONALE STUDIO LEGALE BUFFONI - CARDONE - DE GRAZIA;1;Spese correnti;110;Altre spese correnti
56/1;03.02.2022;3000,00;AoN SPA;1;Spese correnti;103;Acquisto di beni e servizi
57/1;03.02.2022;2250,00;AoN SPA;1;Spese correnti;103;Acquisto di beni e servizi
