MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1/1;19.01.2022;157027,33;VANDO BATTAGLIA COSTRUZIONI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
2/1;19.01.2022;1650,00;BERTONCINI MARCO;1;Spese correnti;103;Acquisto di beni e servizi
3/1;20.01.2022;1115,54;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
8/1;20.01.2022;1650,00;BERTONCINI MARCO;1;Spese correnti;103;Acquisto di beni e servizi
9/1;20.01.2022;384,00;COMUNE DI SCIACCA;1;Spese correnti;110;Altre spese correnti
10/1;24.01.2022;1014,72;FABRIZI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
11/1;24.01.2022;2799,27;FEDA srl;1;Spese correnti;103;Acquisto di beni e servizi
12/1;24.01.2022;112,09;EDIL GARDEN S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
13/1;24.01.2022;3657,50;PAGANELLI ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
14/1;24.01.2022;1866,60;SERMET UMBRIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
15/1;24.01.2022;60,00;GIANNASI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
16/1;24.01.2022;3093,07;AUTO PIU' DI LUCCHESI E BERTUCCI SNC;1;Spese correnti;103;Acquisto di beni e servizi
17/1;24.01.2022;680,00;REGOLI ORIANO;1;Spese correnti;103;Acquisto di beni e servizi
18/1;24.01.2022;298,53;G.M.N. DI GINESI ALBERTO & C. S.A.S.;1;Spese correnti;103;Acquisto di beni e servizi
19/1;24.01.2022;445,63;G.M.N. DI GINESI ALBERTO & C. S.A.S.;1;Spese correnti;103;Acquisto di beni e servizi
20/1;24.01.2022;13977,51;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
21/1;24.01.2022;817,40;ETRURIA P.A, SRL;1;Spese correnti;103;Acquisto di beni e servizi
22/1;24.01.2022;2379,00;CENTRO STUDI ENTI LOCALI Spa;1;Spese correnti;110;Altre spese correnti
23/1;24.01.2022;192,40;PAOLINI SARA;1;Spese correnti;110;Altre spese correnti
24/1;24.01.2022;3930,00;AoN SPA;1;Spese correnti;103;Acquisto di beni e servizi
25/1;24.01.2022;739,57;AoN SPA;1;Spese correnti;103;Acquisto di beni e servizi
26/1;24.01.2022;2450,00;AoN SPA;1;Spese correnti;103;Acquisto di beni e servizi
27/1;24.01.2022;850,00;AoN SPA;1;Spese correnti;103;Acquisto di beni e servizi
29/1;27.01.2022;4592,00;BERTOLINI STEFANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
30/1;27.01.2022;50143,62;Idrolux srl;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
