MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1/1;14.01.2019;100,80;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
31/1;14.01.2019;9000,00;BROKER NET ITALIA S.R.L.;1;Spese correnti;110;Altre spese correnti
32/1;14.01.2019;1826,50;BROKER NET ITALIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
33/1;14.01.2019;1083,34;BROKER NET ITALIA S.R.L.;1;Spese correnti;110;Altre spese correnti
34/1;14.01.2019;1850,13;BROKER NET ITALIA S.R.L.;1;Spese correnti;110;Altre spese correnti
35/1;14.01.2019;666,53;BROKER NET ITALIA S.R.L.;1;Spese correnti;110;Altre spese correnti
36/1;14.01.2019;1600,00;BROKER NET ITALIA S.R.L.;1;Spese correnti;110;Altre spese correnti
37/1;14.01.2019;279,07;BROKER NET ITALIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
38/1;17.01.2019;10,75;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
39/1;17.01.2019;84,54;SERVIZI POSTALI di Scardigli Enrico;1;Spese correnti;103;Acquisto di beni e servizi
40/1;17.01.2019;860,55;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
41/1;17.01.2019;156,00;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
42/1;17.01.2019;976,18;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
43/1;17.01.2019;31055,65;IMPRESA EDILE BACCI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
44/1;17.01.2019;3208,38;IMPRESA EDILE BACCI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
45/1;17.01.2019;172,17;IMPRESA EDILE BACCI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
46/1;18.01.2019;3558,72;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
47/1;22.01.2019;35,87;BROKER NET ITALIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
48/1;22.01.2019;117,53;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
49/1;22.01.2019;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
60/1;23.01.2019;140,38;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
62/1;29.01.2019;4831,01;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
63/1;29.01.2019;93,14;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
64/1;29.01.2019;1077,78;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
65/1;29.01.2019;722,22;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
66/1;29.01.2019;470,92;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
67/1;29.01.2019;146,40;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
68/1;29.01.2019;74,80;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
69/1;29.01.2019;1942,94;CLUB S.c.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
70/1;29.01.2019;823,56;WOLTERS KLUWER ITALIA SRL LEGGI D'ITALIA PROFESSIONALE;1;Spese correnti;103;Acquisto di beni e servizi
71/1;29.01.2019;977,49;COOPERATIVA SOCIALE "ARIOSTO";1;Spese correnti;103;Acquisto di beni e servizi
72/1;29.01.2019;1000,00;PIEVE UNITED ASD VOLLEY 2016;1;Spese correnti;104;Trasferimenti correnti
73/1;29.01.2019;500,00;UNIONE SPORTIVA PIEVE FOSCIANA;1;Spese correnti;103;Acquisto di beni e servizi
74/1;29.01.2019;7036,59;COMUNE DI VAGLI SOTTO;1;Spese correnti;104;Trasferimenti correnti
75/1;29.01.2019;916,22;COMUNE DI VAGLI SOTTO;1;Spese correnti;104;Trasferimenti correnti
76/1;29.01.2019;97,60;ILLSA SRL;1;Spese correnti;103;Acquisto di beni e servizi
77/1;29.01.2019;105,47;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
78/1;29.01.2019;754,54;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
79/1;30.01.2019;1394,37;CONSORZIO 1 TOSCANA NORD ENTE DI DIRITTO PUBBLICO;1;Spese correnti;104;Trasferimenti correnti
80/1;30.01.2019;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
81/1;01.02.2019;14289,94;FILIPPI MARIO S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
