MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
870/1;04.10.2019;117,53;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
871/1;07.10.2019;42,16;DEBITORI VARI;1;Spese correnti;103;Acquisto di beni e servizi
872/1;08.10.2019;6000,00;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;104;Trasferimenti correnti
873/1;08.10.2019;225,00;AUTORITA' VIGILANZA SUI CONTRATTI PUBBLICI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
874/1;08.10.2019;30,00;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
875/1;09.10.2019;30,00;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
876/1;09.10.2019;225,00;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
877/1;09.10.2019;225,00;AUTORITA' VIGILANZA SUI CONTRATTI PUBBLICI;1;Spese correnti;103;Acquisto di beni e servizi
878/1;09.10.2019;15,00;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
879/1;09.10.2019;15,00;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
880/1;09.10.2019;225,00;AUTORITA' VIGILANZA SUI CONTRATTI PUBBLICI;1;Spese correnti;103;Acquisto di beni e servizi
881/1;09.10.2019;30,00;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
882/1;09.10.2019;30,00;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
883/1;09.10.2019;30,00;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
884/1;09.10.2019;30,00;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
885/1;09.10.2019;292,55;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
886/1;09.10.2019;22,45;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
887/1;09.10.2019;597,95;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
895/1;09.10.2019;106,49;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
913/1;09.10.2019;38,03;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
914/1;09.10.2019;801,53;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
919/1;11.10.2019;1447,00;G.A.I.A. S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
920/1;11.10.2019;318,34;G.A.I.A. S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
921/1;16.10.2019;4705,00;DE CIAN ARREDAMENTI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
922/1;16.10.2019;30000,00;DE CIAN ARREDAMENTI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
923/1;18.10.2019;181,34;FONTANINI MARCO S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
924/1;18.10.2019;500,00;MUSICA IN GARFAGNANA S.N.C. DI MAGAGNINI FEDERICO E ABRAMI A NDREA;1;Spese correnti;103;Acquisto di beni e servizi
925/1;18.10.2019;50,37;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
926/1;18.10.2019;1596,28;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
927/1;18.10.2019;341,42;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
928/1;18.10.2019;6437,91;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
938/1;22.10.2019;441,75;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
940/1;23.10.2019;2405,84;PIERUCCINI E C S.A.S. ATTREZZ. ALBERGHIERE;1;Spese correnti;103;Acquisto di beni e servizi
941/1;23.10.2019;1609,50;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
942/1;23.10.2019;237,48;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
943/1;23.10.2019;4799,52;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
944/1;23.10.2019;17332,49;CO E SO CONSORZIO COOP. E SOLID. SOC. COOP. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
945/1;23.10.2019;15614,05;CO E SO CONSORZIO COOP. E SOLID. SOC. COOP. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
946/1;23.10.2019;17092,27;CO E SO CONSORZIO COOP. E SOLID. SOC. COOP. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
947/1;25.10.2019;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
948/1;25.10.2019;1357,07;ENEL SO.L.E. SPA;1;Spese correnti;103;Acquisto di beni e servizi
949/1;25.10.2019;7039,88;TOGNINI GIULIANO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
950/1;25.10.2019;263,08;TOGNINI GIULIANO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
951/1;25.10.2019;3813,93;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
952/1;25.10.2019;2440,76;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
953/1;25.10.2019;841,56;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
954/1;25.10.2019;226,42;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
955/1;25.10.2019;86,26;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
959/1;28.10.2019;74,15;COMUNE DI CASTELNUOVO DI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
960/1;28.10.2019;265,77;COMUNE DI CASTELNUOVO DI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
961/1;28.10.2019;1988,70;VIPING SRL;1;Spese correnti;103;Acquisto di beni e servizi
962/1;04.11.2019;1000,00;ASSOCIAZIONE NOI DI SAN ROMAN;1;Spese correnti;103;Acquisto di beni e servizi
963/1;04.11.2019;873,00;GUALTIEROTTI SANDRO;1;Spese correnti;103;Acquisto di beni e servizi
965/1;04.11.2019;1325,80;VIPING SRL;1;Spese correnti;103;Acquisto di beni e servizi
966/1;06.11.2019;10,20;ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
967/1;07.11.2019;67,16;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
968/1;08.11.2019;300,00;GBR Rossetto Spa;1;Spese correnti;103;Acquisto di beni e servizi
969/1;08.11.2019;66,00;GBR Rossetto Spa;1;Spese correnti;103;Acquisto di beni e servizi
970/1;08.11.2019;438,73;INFO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
972/1;08.11.2019;465,09;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
973/1;14.11.2019;21,98;Noitel Italia Srl;1;Spese correnti;103;Acquisto di beni e servizi
974/1;14.11.2019;1177,28;CSGA CENTRO SICUREZZA SRL;1;Spese correnti;103;Acquisto di beni e servizi
975/1;14.11.2019;590,21;CSGA CENTRO SICUREZZA SRL;1;Spese correnti;103;Acquisto di beni e servizi
976/1;14.11.2019;60,51;CSGA CENTRO SICUREZZA SRL;1;Spese correnti;103;Acquisto di beni e servizi
977/1;14.11.2019;1100,00;CSGA CENTRO SICUREZZA SRL;1;Spese correnti;103;Acquisto di beni e servizi
978/1;14.11.2019;158,60;I.M.Q. SpA;1;Spese correnti;103;Acquisto di beni e servizi
986/1;14.11.2019;103,34;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
1008/1;14.11.2019;32,00;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
1010/1;14.11.2019;3798,76;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1011/1;15.11.2019;302,59;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1012/1;15.11.2019;68,08;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1013/1;15.11.2019;394,00;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1014/1;15.11.2019;86,60;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1015/1;15.11.2019;70,07;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1016/1;19.11.2019;2410,72;PAPASOGLI TACCA GIANCLAUDIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1017/1;19.11.2019;4480,00;DE CIAN ARREDAMENTI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1018/1;19.11.2019;265,28;GRAFICA EMMEDODICI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1019/1;19.11.2019;3500,00;FONTANINI MARCO S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
1020/1;19.11.2019;33,28;FONTANINI MARCO S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
1021/1;19.11.2019;6954,00;ELETTRO SYSTEM DI MANNOLINI GIANLUCA;1;Spese correnti;103;Acquisto di beni e servizi
1022/1;19.11.2019;67,16;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
1023/1;21.11.2019;400,00;DE CIAN ARREDAMENTI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1024/1;21.11.2019;12444,00;MARZOLI E MARGHERI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1025/1;21.11.2019;447,06;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1026/1;21.11.2019;303,93;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1027/1;21.11.2019;1357,07;ENEL SO.L.E. SPA;1;Spese correnti;103;Acquisto di beni e servizi
1028/1;21.11.2019;21,98;Noitel Italia Srl;1;Spese correnti;103;Acquisto di beni e servizi
1029/1;21.11.2019;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1032/1;21.11.2019;55,62;COMANDO PROVINCIALE VIGILI DEL FUOCO;1;Spese correnti;103;Acquisto di beni e servizi
1033/1;21.11.2019;107,88;COMANDO PROVINCIALE VIGILI DEL FUOCO;1;Spese correnti;103;Acquisto di beni e servizi
1034/1;22.11.2019;510,00;DEBITORI VARI;1;Spese correnti;103;Acquisto di beni e servizi
1035/1;22.11.2019;510,00;DEBITORI VARI;1;Spese correnti;103;Acquisto di beni e servizi
1036/1;22.11.2019;25000,00;BACCI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1047/1;25.11.2019;753,07;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1050/1;05.12.2019;100,74;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
1051/1;09.12.2019;1032,24;EUROCART di maggi Consuelo & C. s.a.s.;1;Spese correnti;103;Acquisto di beni e servizi
1052/1;09.12.2019;1372,05;ENEL SO.L.E. SPA;1;Spese correnti;103;Acquisto di beni e servizi
1060/1;11.12.2019;174,30;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
1079/1;11.12.2019;62,25;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
1085/1;11.12.2019;848,59;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1086/1;13.12.2019;88,89;DEBITORI VARI;1;Spese correnti;103;Acquisto di beni e servizi
1087/1;16.12.2019;67,16;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
1088/1;16.12.2019;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1089/1;16.12.2019;300,00;NASTASIE NANA;1;Spese correnti;104;Trasferimenti correnti
1090/1;16.12.2019;300,00;FELIX REYES GIGSIS ALANA;1;Spese correnti;104;Trasferimenti correnti
1091/1;16.12.2019;300,00;GUERRIERO MARIA;1;Spese correnti;104;Trasferimenti correnti
1092/1;16.12.2019;300,00;GUERRIERO MARIA;1;Spese correnti;104;Trasferimenti correnti
1093/1;16.12.2019;300,00;GUERRIERO MARIA;1;Spese correnti;104;Trasferimenti correnti
1094/1;16.12.2019;300,00;GUERRIERO MARIA;1;Spese correnti;104;Trasferimenti correnti
1095/1;16.12.2019;300,00;ARA E POSHTER VITORE;1;Spese correnti;104;Trasferimenti correnti
1096/1;16.12.2019;300,00;ARA E POSHTER VITORE;1;Spese correnti;104;Trasferimenti correnti
1097/1;16.12.2019;300,00;PEDRAZZI ROMINA;1;Spese correnti;104;Trasferimenti correnti
1098/1;16.12.2019;300,00;DEVOTI MANUELA;1;Spese correnti;104;Trasferimenti correnti
1099/1;16.12.2019;300,00;DINI MASSIMO;1;Spese correnti;104;Trasferimenti correnti
1100/1;16.12.2019;300,00;SALOTTI MONICA;1;Spese correnti;104;Trasferimenti correnti
1101/1;16.12.2019;300,00;SALOTTI MONICA;1;Spese correnti;104;Trasferimenti correnti
1102/1;16.12.2019;300,00;GUIDI PAMELA;1;Spese correnti;104;Trasferimenti correnti
1103/1;16.12.2019;300,00;FANANI ILARIA;1;Spese correnti;104;Trasferimenti correnti
1104/1;16.12.2019;300,00;CRUDELI LUCA;1;Spese correnti;104;Trasferimenti correnti
1105/1;17.12.2019;1800,00;CENTRO NAZIONALE VOLONTARIATO;1;Spese correnti;103;Acquisto di beni e servizi
1106/1;17.12.2019;550,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1107/1;19.12.2019;181,57;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1108/1;19.12.2019;379,37;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1109/1;19.12.2019;439,55;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1110/1;19.12.2019;486,43;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1111/1;19.12.2019;4881,13;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1112/1;19.12.2019;110,01;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1113/1;19.12.2019;2000,00;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1114/1;19.12.2019;173,22;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1123/1;19.12.2019;1218,31;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1125/1;19.12.2019;2393,60;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1126/1;19.12.2019;322,22;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1127/1;19.12.2019;325,53;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1128/1;19.12.2019;325,53;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1129/1;19.12.2019;325,36;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1130/1;19.12.2019;325,36;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1131/1;19.12.2019;650,73;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1132/1;19.12.2019;650,73;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1133/1;19.12.2019;434,88;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1134/1;20.12.2019;36554,65;GIACCHINI GIUSEPPE S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1135/1;20.12.2019;29349,06;LUTI GIULIANO COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1136/1;20.12.2019;30087,31;PANDOLFO TIZIANO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1137/1;20.12.2019;7809,54;PANDOLFO TIZIANO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1138/1;27.12.2019;881,93;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1139/1;30.12.2019;400,00;DI CLEMENTE LINO;1;Spese correnti;103;Acquisto di beni e servizi
1140/1;30.12.2019;3035,33;ERP EDILIZIA RESIDENZIALE PUBBLICA LUCCA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1141/1;30.12.2019;8748,96;G.A.I.A. S.p.a.;1;Spese correnti;110;Altre spese correnti
1142/1;30.12.2019;6415,56;BANCA DEL MONTE DI LUCCA SPA AG.CASTELNUOVO DI GARFAGNANA;1;Spese correnti;107;Interessi passivi
1144/1;30.12.2019;1913,77;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1145/1;30.12.2019;332,26;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1146/1;30.12.2019;6409,42;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1148/1;31.12.2019;26,03;BANCO POPOLARE SOC. COOP. -  TESORIERE;1;Spese correnti;103;Acquisto di beni e servizi
1149/1;31.12.2019;2,00;BANCO POPOLARE SOC. COOP. -  TESORIERE;1;Spese correnti;103;Acquisto di beni e servizi
1152/1;31.12.2019;42,18;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1153/1;31.12.2019;17011,27;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1154/1;31.12.2019;4357,35;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1155/1;31.12.2019;2877,66;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1156/1;31.12.2019;11648,12;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1157/1;31.12.2019;1335,22;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1158/1;31.12.2019;1284,67;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1159/1;31.12.2019;725,13;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1160/1;31.12.2019;983,82;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1161/1;31.12.2019;24589,38;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1162/1;31.12.2019;6060,33;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
