MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
261/1;03.04.2020;600,00;FONTANINI MARCO S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
262/1;03.04.2020;956,59;FONTANINI MARCO S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
263/1;03.04.2020;873,41;FONTANINI MARCO S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
264/1;03.04.2020;480,00;FONTANINI MARCO S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
265/1;03.04.2020;124,39;FONTANINI MARCO S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
266/1;03.04.2020;36802,60;BACCI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
269/1;07.04.2020;1500,00;CONSORZIO1 TOSCANA NORD- ENTE DI BONIFICA;1;Spese correnti;104;Trasferimenti correnti
270/1;08.04.2020;15209,47;CO E SO CONSORZIO COOP. E SOLID. SOC. COOP. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
271/1;08.04.2020;17431,63;CO E SO CONSORZIO COOP. E SOLID. SOC. COOP. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
272/1;08.04.2020;15590,02;CO E SO CONSORZIO COOP. E SOLID. SOC. COOP. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
273/1;08.04.2020;180,00;UNIPOLSAI ASSICURAZIONI SPA AGENZIA DI CIPOLLINI ORSI BORDOLESI S.R.L.;1;Spese correnti;110;Altre spese correnti
274/1;09.04.2020;21,98;Noitel Italia Srl;1;Spese correnti;103;Acquisto di beni e servizi
275/1;09.04.2020;4497,05;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
276/1;09.04.2020;636,25;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
277/1;09.04.2020;568,60;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
278/1;09.04.2020;195,18;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
279/1;09.04.2020;199,10;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
280/1;09.04.2020;475,00;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
281/1;09.04.2020;117,97;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
282/1;09.04.2020;1859,29;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
283/1;09.04.2020;1372,05;ENEL SO.L.E. SPA;1;Spese correnti;103;Acquisto di beni e servizi
292/1;09.04.2020;358,42;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
313/1;09.04.2020;128,01;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
318/1;09.04.2020;37,46;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
321/1;14.04.2020;222,47;SO. & CO. CONSORZIO COOPERATIVE SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
322/1;14.04.2020;868,64;EUROCART di maggi Consuelo & C. s.a.s.;1;Spese correnti;103;Acquisto di beni e servizi
323/1;14.04.2020;10905,60;CO E SO CONSORZIO COOP. E SOLID. SOC. COOP. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
324/1;14.04.2020;5660,00;CO E SO CONSORZIO COOP. E SOLID. SOC. COOP. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
325/1;14.04.2020;1240,33;APKAPPA SRL;2;Spese in conto capitale;205;Altre spese in conto capitale
326/1;16.04.2020;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
327/1;16.04.2020;1372,05;ENEL SO.L.E. SPA;1;Spese correnti;103;Acquisto di beni e servizi
328/1;16.04.2020;183,00;SIPPAR SRL;1;Spese correnti;103;Acquisto di beni e servizi
329/1;16.04.2020;3079,00;ADORNI GABRIELE;1;Spese correnti;103;Acquisto di beni e servizi
330/1;16.04.2020;215,71;PIAGENTINI FEDERICA;1;Spese correnti;104;Trasferimenti correnti
331/1;16.04.2020;94,00;PIAGENTINI FEDERICA;1;Spese correnti;104;Trasferimenti correnti
332/1;16.04.2020;336,00;PIAGENTINI FEDERICA;1;Spese correnti;104;Trasferimenti correnti
333/1;16.04.2020;319,93;OFFICINA COMPARINI FOSCO DI COMPARINI GIANNI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
334/1;16.04.2020;500,00;OFFICINA COMPARINI FOSCO DI COMPARINI GIANNI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
335/1;16.04.2020;1226,10;OFFICINA COMPARINI FOSCO DI COMPARINI GIANNI;1;Spese correnti;103;Acquisto di beni e servizi
336/1;16.04.2020;600,00;OFFICINA COMPARINI FOSCO DI COMPARINI GIANNI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
337/1;16.04.2020;312,38;OFFICINA COMPARINI FOSCO DI COMPARINI GIANNI;1;Spese correnti;103;Acquisto di beni e servizi
338/1;16.04.2020;641,72;BAGLINI ASCENSORI SERVIZI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
339/1;16.04.2020;2074,00;BERTONCINI DANIELE & C. S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
