MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
949/1;01.10.2020;28000,00;BACCI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
950/1;01.10.2020;310,56;BACCI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
951/1;01.10.2020;436,57;ERP EDILIZIA RESIDENZIALE PUBBLICA LUCCA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
952/1;01.10.2020;1428,44;ERP EDILIZIA RESIDENZIALE PUBBLICA LUCCA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
953/1;01.10.2020;205,92;ERP EDILIZIA RESIDENZIALE PUBBLICA LUCCA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
954/1;01.10.2020;3593,20;ERP EDILIZIA RESIDENZIALE PUBBLICA LUCCA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
955/1;01.10.2020;8,16;ERP EDILIZIA RESIDENZIALE PUBBLICA LUCCA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
956/1;02.10.2020;2318,00;ELETTRO SYSTEM DI MANNOLINI GIANLUCA;2;Spese in conto capitale;205;Altre spese in conto capitale
957/1;02.10.2020;4289,40;EDIL GARDEN S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
958/1;02.10.2020;1158,63;FONTANINI MARCO S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
959/1;02.10.2020;1240,34;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
960/1;05.10.2020;15225,60;PAPASOGLI TACCA GIANCLAUDIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
961/1;05.10.2020;48,61;FONTANINI MARCO S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
962/1;08.10.2020;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
963/1;08.10.2020;21,98;Noitel Italia Srl;1;Spese correnti;103;Acquisto di beni e servizi
964/1;08.10.2020;866,20;ETRURIA P.A. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
965/1;08.10.2020;944,04;ETRURIA P.A. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
966/1;08.10.2020;357,47;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
967/1;08.10.2020;396,46;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
968/1;08.10.2020;275,83;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
969/1;08.10.2020;80,94;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
970/1;08.10.2020;349,38;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
971/1;08.10.2020;723,34;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
972/1;08.10.2020;528,06;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
973/1;08.10.2020;2080,03;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
975/1;08.10.2020;1621,91;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
977/1;08.10.2020;213,96;Casatua di Cassandra Francesco;1;Spese correnti;103;Acquisto di beni e servizi
978/1;08.10.2020;1215,12;GIGLIO TIRRENICA ASCENSORI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
979/1;08.10.2020;607,56;GIGLIO TIRRENICA ASCENSORI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
980/1;08.10.2020;6484,20;VIPING SRL;1;Spese correnti;103;Acquisto di beni e servizi
981/1;08.10.2020;524,15;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
982/1;08.10.2020;1781,71;CONSORZIO1 TOSCANA NORD- ENTE DI BONIFICA;1;Spese correnti;104;Trasferimenti correnti
983/1;08.10.2020;1372,05;ENEL SO.L.E. SPA;1;Spese correnti;103;Acquisto di beni e servizi
984/1;08.10.2020;167,90;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
985/1;08.10.2020;99,91;BERTONI SARA;1;Spese correnti;104;Trasferimenti correnti
986/1;08.10.2020;299,75;HEXAN VASILE;1;Spese correnti;104;Trasferimenti correnti
987/1;08.10.2020;359,70;BINI MANUEL;1;Spese correnti;104;Trasferimenti correnti
988/1;09.10.2020;41,37;FONTANINI MARCO S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
989/1;09.10.2020;49,88;BEYFIN s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
990/1;09.10.2020;50,38;BEYFIN s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
991/1;09.10.2020;179,83;SIMANI INDUSTRIE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
992/1;09.10.2020;405,55;BERTONCINI DANIELE & C. S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
993/1;09.10.2020;25,00;IL GROTTO DI SALOTTI FRANCO & C. S.N.C.;1;Spese correnti;104;Trasferimenti correnti
994/1;09.10.2020;92,73;SATTI ANDREA;1;Spese correnti;104;Trasferimenti correnti
995/1;09.10.2020;442,67;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
996/1;09.10.2020;22,20;SANTI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1007/1;12.10.2020;117,40;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
1031/1;12.10.2020;41,93;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
1034/1;12.10.2020;1766,08;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1039/1;19.10.2020;40736,22;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;104;Trasferimenti correnti
1040/1;22.10.2020;114,23;FONTANINI MARCO S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
1041/1;22.10.2020;365,84;FONTANINI MARCO S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
1042/1;22.10.2020;689,68;FONTANINI MARCO S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
1043/1;22.10.2020;12,76;FONTANINI MARCO S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
1044/1;22.10.2020;105,30;BERTONCINI DANIELE & C. S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1045/1;22.10.2020;1200,00;BERTONCINI DANIELE & C. S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1046/1;22.10.2020;1200,00;BERTONCINI DANIELE & C. S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1047/1;22.10.2020;151,11;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
1057/1;22.10.2020;571,38;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1060/1;23.10.2020;85,03;COMUNE DI SAN ROMANO IN GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1061/1;23.10.2020;2163,12;COMUNE DI SAN ROMANO IN GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1062/1;26.10.2020;200,00;AGENZIA DELLE ENTRATE;1;Spese correnti;103;Acquisto di beni e servizi
1063/1;26.10.2020;288,03;AMMINISTRAZIONE PROVINCIALE DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
1064/1;26.10.2020;759,09;AMMINISTRAZIONE PROVINCIALE DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
1065/1;26.10.2020;1100,00;CSGA CENTRO SICUREZZA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1066/1;26.10.2020;137,11;AMMINISTRAZIONE PROVINCIALE DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
1067/1;26.10.2020;297,51;AMMINISTRAZIONE PROVINCIALE DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
1068/1;26.10.2020;3166,34;CSGA CENTRO SICUREZZA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1069/1;26.10.2020;11717,18;AMMINISTRAZIONE PROVINCIALE DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
1070/1;26.10.2020;24885,64;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1071/1;02.11.2020;59221,70;INTERSONDA S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1072/1;02.11.2020;11980,28;TPA ENGINEERING;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1073/1;03.11.2020;300,00;NASTASIE NANA;1;Spese correnti;104;Trasferimenti correnti
1074/1;03.11.2020;300,00;FELIX REYES GIGSIS ALANA;1;Spese correnti;104;Trasferimenti correnti
1075/1;03.11.2020;960,00;GUERRIERO MARIA GIUSEPPA;1;Spese correnti;104;Trasferimenti correnti
1076/1;03.11.2020;600,00;ARA E POSHTER VITORE;1;Spese correnti;104;Trasferimenti correnti
1077/1;03.11.2020;600,00;PEDRAZZI ROMINA;1;Spese correnti;104;Trasferimenti correnti
1078/1;03.11.2020;180,00;DEVOTI MANUELA;1;Spese correnti;104;Trasferimenti correnti
1079/1;03.11.2020;180,00;GHILARDI ELIANA;1;Spese correnti;104;Trasferimenti correnti
1080/1;03.11.2020;317,68;SALOTTI MONICA;1;Spese correnti;104;Trasferimenti correnti
1081/1;03.11.2020;180,00;GUIDI PAMELA;1;Spese correnti;104;Trasferimenti correnti
1082/1;03.11.2020;180,00;FANANI ILARIA;1;Spese correnti;104;Trasferimenti correnti
1083/1;03.11.2020;180,00;COLONNA SARA;1;Spese correnti;104;Trasferimenti correnti
1084/1;03.11.2020;180,00;BALDUCCI LAURA;1;Spese correnti;104;Trasferimenti correnti
1085/1;03.11.2020;300,00;IUSCO ANA MARIA;1;Spese correnti;104;Trasferimenti correnti
1086/1;03.11.2020;1000,00;UNIPOLSAI ASSICURAZIONI SPA;1;Spese correnti;103;Acquisto di beni e servizi
1087/1;06.11.2020;579,76;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1088/1;06.11.2020;29452,50;LUTI GIULIANO COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1089/1;06.11.2020;2305,80;IDROLUX SRL;1;Spese correnti;103;Acquisto di beni e servizi
1090/1;06.11.2020;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1100/1;10.11.2020;124,28;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
1125/1;10.11.2020;44,39;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
1131/1;10.11.2020;2399,68;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1132/1;12.11.2020;2929,68;CO E SO CONSORZIO COOP. E SOLID. SOC. COOP. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1133/1;12.11.2020;17880,57;CO E SO CONSORZIO COOP. E SOLID. SOC. COOP. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1134/1;12.11.2020;4200,00;CO E SO CONSORZIO COOP. E SOLID. SOC. COOP. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1135/1;16.11.2020;83,95;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
1136/1;16.11.2020;33,58;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
1137/1;19.11.2020;300,00;GBR Rossetto Spa;1;Spese correnti;103;Acquisto di beni e servizi
1138/1;19.11.2020;66,00;GBR Rossetto Spa;1;Spese correnti;103;Acquisto di beni e servizi
1139/1;19.11.2020;597,38;CEL NETWORK SRL;1;Spese correnti;103;Acquisto di beni e servizi
1140/1;19.11.2020;364,78;EUROCART di maggi Consuelo & C. s.a.s.;1;Spese correnti;103;Acquisto di beni e servizi
1141/1;19.11.2020;508,00;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1142/1;19.11.2020;420,00;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1143/1;19.11.2020;1950,45;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1144/1;19.11.2020;4600,00;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1145/1;19.11.2020;759,55;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1146/1;19.11.2020;3596,00;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1147/1;19.11.2020;230,64;COMUNE DI CASTELNUOVO DI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1148/1;19.11.2020;63,44;MAGGIOLI SPA;1;Spese correnti;103;Acquisto di beni e servizi
1149/1;19.11.2020;3045,00;COMUNE DI PIAZZA AL SERCHIO;1;Spese correnti;103;Acquisto di beni e servizi
1150/1;19.11.2020;700,05;COMUNE DI CAMPORGIANO;1;Spese correnti;104;Trasferimenti correnti
1151/1;19.11.2020;70,81;COMUNE DI PIEVE FOSCIANA;1;Spese correnti;104;Trasferimenti correnti
1152/1;19.11.2020;31,13;COMUNE DI CASTIGLIONE DI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1153/1;19.11.2020;5800,00;COMUNE DI MINUCCIANO;1;Spese correnti;103;Acquisto di beni e servizi
1154/1;19.11.2020;1220,00;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1155/1;20.11.2020;305,00;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1156/1;20.11.2020;590,05;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1157/1;20.11.2020;735,45;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1158/1;20.11.2020;840,00;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1159/1;20.11.2020;704,00;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1160/1;20.11.2020;24,59;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1161/1;20.11.2020;67,89;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1162/1;23.11.2020;185,47;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1163/1;23.11.2020;388,57;COMUNE DI CASTELNUOVO DI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1173/1;24.11.2020;728,77;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1177/1;30.11.2020;20,00;ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
1178/1;30.11.2020;11,90;ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
1179/1;30.11.2020;1000,00;Bertoncini Andrea;1;Spese correnti;103;Acquisto di beni e servizi
1180/1;30.11.2020;1000,00;MAGNANI DI GIUSTI PUPPA E C SAS;1;Spese correnti;103;Acquisto di beni e servizi
1182/1;30.11.2020;430,00;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1183/1;30.11.2020;992,50;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1184/1;30.11.2020;213,50;DE CIAN ARREDAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
1185/1;30.11.2020;915,00;DE CIAN ARREDAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
1186/1;30.11.2020;3000,00;LA LIBRERIA DI CLAUDIO CRUDELI;1;Spese correnti;103;Acquisto di beni e servizi
1187/1;30.11.2020;568,52;GRAFICA EMMEDODICI;1;Spese correnti;103;Acquisto di beni e servizi
1188/1;30.11.2020;886,42;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
1189/1;30.11.2020;886,42;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
1190/1;30.11.2020;886,42;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
1191/1;30.11.2020;1372,05;ENEL SO.L.E. SPA;1;Spese correnti;103;Acquisto di beni e servizi
1192/1;30.11.2020;1500,00;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1193/1;30.11.2020;1128,46;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1194/1;30.11.2020;1464,00;SO. & CO. CONSORZIO COOPERATIVE SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
1195/1;30.11.2020;146,07;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1196/1;30.11.2020;200,60;DEBITORI VARI;1;Spese correnti;103;Acquisto di beni e servizi
1197/1;03.12.2020;5500,00;MANNOLINI GIANLUCA;2;Spese in conto capitale;205;Altre spese in conto capitale
1198/1;03.12.2020;9047,50;Lanciani Lorenzo;2;Spese in conto capitale;205;Altre spese in conto capitale
1199/1;03.12.2020;91,06;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1200/1;03.12.2020;83,46;DEBITORI VARI;1;Spese correnti;103;Acquisto di beni e servizi
1201/1;03.12.2020;27,32;DEBITORI VARI;1;Spese correnti;103;Acquisto di beni e servizi
1202/1;03.12.2020;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1203/1;03.12.2020;21,98;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1204/1;03.12.2020;232,50;DONATI NICOLE;1;Spese correnti;103;Acquisto di beni e servizi
1205/1;03.12.2020;90,00;CLARI ELISABETTA;1;Spese correnti;103;Acquisto di beni e servizi
1206/1;04.12.2020;5060,00;CORSI PAOLO & CO SNC;2;Spese in conto capitale;205;Altre spese in conto capitale
1207/1;04.12.2020;13956,80;ADORNI GABRIELE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1208/1;10.12.2020;187,00;BIAGIONI BEATRICE;1;Spese correnti;110;Altre spese correnti
1208/2;10.12.2020;145,00;DEVOTI MANUELA;1;Spese correnti;110;Altre spese correnti
1208/3;10.12.2020;145,00;SALOTTI ERICA;1;Spese correnti;110;Altre spese correnti
1208/4;10.12.2020;145,00;SALOTTI ALESSANDRO;1;Spese correnti;110;Altre spese correnti
1208/5;10.12.2020;145,00;DE LUCIA ANTONIA CLAUDIA;1;Spese correnti;110;Altre spese correnti
1208/6;10.12.2020;145,00;SANTI FEDERICO;1;Spese correnti;110;Altre spese correnti
1209/1;10.12.2020;187,00;SALOTTI MONICA;1;Spese correnti;110;Altre spese correnti
1209/2;10.12.2020;145,00;BERTUCCI ROBERTA;1;Spese correnti;110;Altre spese correnti
1209/3;10.12.2020;145,00;MICCHI LORENZO;1;Spese correnti;110;Altre spese correnti
1209/4;10.12.2020;145,00;BIAGIONI EDOARDO;1;Spese correnti;110;Altre spese correnti
1209/5;10.12.2020;145,00;PIERONI RICCARDO;1;Spese correnti;110;Altre spese correnti
1209/6;10.12.2020;145,00;SATTI MICHELE;1;Spese correnti;110;Altre spese correnti
1210/1;10.12.2020;176,81;SMAI srl;1;Spese correnti;110;Altre spese correnti
1211/1;10.12.2020;170,03;UNIONE COMUNI GARFAGNANA;1;Spese correnti;110;Altre spese correnti
1212/1;10.12.2020;527,65;POSTE ITALIANE S.P.A.;1;Spese correnti;110;Altre spese correnti
1213/1;10.12.2020;621,47;VIPING SRL;1;Spese correnti;110;Altre spese correnti
1214/1;10.12.2020;649,00;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO AGRICOLTURA DI LUC CA;1;Spese correnti;103;Acquisto di beni e servizi
1224/1;10.12.2020;166,21;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
1249/1;10.12.2020;59,36;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
1253/1;10.12.2020;1767,59;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1256/1;10.12.2020;33,58;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
1257/1;11.12.2020;366,39;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1258/1;11.12.2020;945,76;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1259/1;11.12.2020;3082,74;DIPENDENTI DI RUOLO;1;Spese correnti;110;Altre spese correnti
1260/1;15.12.2020;2000,00;Allestend Srl;1;Spese correnti;103;Acquisto di beni e servizi
1261/1;15.12.2020;1516,48;Allestend Srl;1;Spese correnti;103;Acquisto di beni e servizi
1262/1;15.12.2020;191,60;Allestend Srl;1;Spese correnti;103;Acquisto di beni e servizi
1263/1;15.12.2020;6768,00;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1264/1;15.12.2020;877,00;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1265/1;15.12.2020;228,98;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1272/1;15.12.2020;500,00;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1274/1;15.12.2020;500,00;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1277/1;15.12.2020;659,19;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1281/1;17.12.2020;25744,69;PLURISERVICE SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1282/1;17.12.2020;1310,65;FONTANINI MARCO S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
1283/1;17.12.2020;83,00;MiBACT - ARCHIVIO DI STATO DI MODENA;1;Spese correnti;103;Acquisto di beni e servizi
1284/1;17.12.2020;187,31;POSTE ITALIANE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1285/1;17.12.2020;2839,61;EDIL GARDEN S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1286/1;17.12.2020;54,03;EDIL GARDEN S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1287/1;17.12.2020;778,96;EDIL GARDEN S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1288/1;17.12.2020;1980,77;EDIL GARDEN S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1289/1;17.12.2020;388,00;GUALTIEROTTI SANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1290/1;22.12.2020;61,75;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1291/1;22.12.2020;33,76;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1292/1;22.12.2020;170,37;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1293/1;22.12.2020;688,07;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1294/1;22.12.2020;40,68;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1295/1;22.12.2020;76,54;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1296/1;22.12.2020;522,93;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1297/1;22.12.2020;16,69;EDIL GARDEN S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1298/1;22.12.2020;187,88;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1299/1;22.12.2020;218,54;EDIL GARDEN S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1300/1;22.12.2020;787,68;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1301/1;22.12.2020;3306,59;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1302/1;22.12.2020;837,79;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1303/1;22.12.2020;1623,64;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1304/1;22.12.2020;72,88;CESECO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1305/1;22.12.2020;124,12;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1306/1;22.12.2020;633,50;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1308/1;22.12.2020;218,40;L'ANGOLO DEL PANE DI GHINI SILVIA & C. SNC;1;Spese correnti;103;Acquisto di beni e servizi
1309/1;22.12.2020;195,30;RO.MA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1310/1;22.12.2020;505,50;COFFE BAR S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1311/1;22.12.2020;377,30;DONATI SANDRINA & C. s.a.s.;1;Spese correnti;103;Acquisto di beni e servizi
1312/1;22.12.2020;278,00;PARRUCCHIERE DAVID srl;1;Spese correnti;103;Acquisto di beni e servizi
1313/1;22.12.2020;100,45;PIAGENTINI ANTONELLA;1;Spese correnti;103;Acquisto di beni e servizi
1314/1;22.12.2020;327,00;PIAGENTINI ANTONELLA;1;Spese correnti;103;Acquisto di beni e servizi
1315/1;22.12.2020;2038,98;BUCHIGNANI VINCENZO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1316/1;22.12.2020;2626,42;Pietrini Luca;1;Spese correnti;103;Acquisto di beni e servizi
1317/1;22.12.2020;57959,69;COOPERATIVA LA PANIA DI CORFINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1318/1;22.12.2020;10945,00;EDIL BRAVI SOC. COOP;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1319/1;22.12.2020;285,50;AZ AGRICOLA E AGRITURISTICA IL CANALE;1;Spese correnti;103;Acquisto di beni e servizi
1320/1;22.12.2020;500,00;ISTITUTO COMPRENSIVO PIAZZA AL SERCHIO;1;Spese correnti;103;Acquisto di beni e servizi
1321/1;22.12.2020;1800,00;ISTITUTO COMPRENSIVO PIAZZA AL SERCHIO;1;Spese correnti;104;Trasferimenti correnti
1322/1;28.12.2020;5574,70;BANCA DEL MONTE DI LUCCA SPA AG.CASTELNUOVO DI GARFAGNANA;1;Spese correnti;107;Interessi passivi
1324/1;28.12.2020;27509,65;COMUNE DI SAN ROMANO IN GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1325/1;28.12.2020;31926,46;COMUNE DI SAN ROMANO IN GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1326/1;28.12.2020;12000,00;COMUNE DI SAN ROMANO IN GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1327/1;28.12.2020;23589,94;COMUNE DI SAN ROMANO IN GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1328/1;28.12.2020;38936,52;COMUNE DI SAN ROMANO IN GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1329/1;28.12.2020;26564,31;COMUNE DI SAN ROMANO IN GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1330/1;28.12.2020;425,17;COMUNE DI SAN ROMANO IN GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1331/1;28.12.2020;38138,31;COMUNE DI SAN ROMANO IN GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1332/1;28.12.2020;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
