MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
590/1;04.07.2017;2755,07;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
591/1;04.07.2017;17961,76;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
592/1;04.07.2017;4640,5;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
593/1;04.07.2017;3074,92;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
594/1;04.07.2017;12586,79;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
595/1;04.07.2017;1430,27;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
596/1;04.07.2017;1368,79;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
597/1;04.07.2017;778,33;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
598/1;04.07.2017;1046,25;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
599/1;04.07.2017;26229,77;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
600/1;04.07.2017;6462,55;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
601/1;04.07.2017;22960,48;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
603/1;04.07.2017;184,79;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
604/1;04.07.2017;881,52;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
605/1;04.07.2017;76,31;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
606/1;05.07.2017;5075,2;ALTAVILLA GIANCARLO;1;Spese correnti;103;Acquisto di beni e servizi
607/1;05.07.2017;2047;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
608/1;05.07.2017;8478,06;SE.VER.A  S.p.A;1;Spese correnti;103;Acquisto di beni e servizi
609/1;05.07.2017;1388,61;SE.VER.A  S.p.A;1;Spese correnti;103;Acquisto di beni e servizi
641/1;10.07.2017;4227,75;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
643/1;10.07.2017;16369,94;TPA ENGINEERING;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
644/1;10.07.2017;763,14;TPA ENGINEERING;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
645/1;10.07.2017;435,69;COMUNE DI SAN ROMANO IN GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
647/1;14.07.2017;3022,22;EDILGARFAGNANA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
648/1;14.07.2017;867,19;EDILGARFAGNANA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
649/1;14.07.2017;3314,5;VIPING SRL;1;Spese correnti;103;Acquisto di beni e servizi
650/1;14.07.2017;29,27;MULTISERVICE DI BRAVI LILIANO & C. SNC;1;Spese correnti;103;Acquisto di beni e servizi
651/1;14.07.2017;604,52;LUCCHESI OFF.MECC. S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
652/1;14.07.2017;297,94;LUCCHESI OFF.MECC. S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
653/1;14.07.2017;1156,69;MULTISERVICE SRL;1;Spese correnti;103;Acquisto di beni e servizi
654/1;14.07.2017;197,97;DIPENDENTI DI RUOLO;1;Spese correnti;110;Altre spese correnti
655/1;14.07.2017;720,3;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
670/1;11.08.2017;2140,23;GRANDINI GIORGIO;1;Spese correnti;103;Acquisto di beni e servizi
671/1;11.08.2017;494,72;GRANDINI GIORGIO;1;Spese correnti;103;Acquisto di beni e servizi
672/1;11.08.2017;432,45;GRANDINI GIORGIO;1;Spese correnti;103;Acquisto di beni e servizi
673/1;14.08.2017;47,12;INPDAP - EX CPDEL;1;Spese correnti;110;Altre spese correnti
691/1;14.08.2017;16,83;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;110;Altre spese correnti
705/1;14.08.2017;85,74;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
710/1;21.08.2017;563,37;COMUNE DI BAGNI DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
712/1;21.08.2017;720,3;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
718/1;21.08.2017;70,96;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
725/1;21.08.2017;2046,61;GRANDINI GIORGIO;1;Spese correnti;103;Acquisto di beni e servizi
726/1;21.08.2017;6614,08;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
727/1;21.08.2017;90,26;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
728/1;21.08.2017;144,56;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
729/1;21.08.2017;633,38;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
730/1;21.08.2017;20873,16;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
731/1;21.08.2017;1030;GUALTIEROTTI SANDRO;1;Spese correnti;103;Acquisto di beni e servizi
732/1;21.08.2017;7500;SE.VER.A  S.p.A;1;Spese correnti;103;Acquisto di beni e servizi
733/1;21.08.2017;2047;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
734/1;21.08.2017;869,19;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
735/1;21.08.2017;832,3;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
736/1;21.08.2017;85,96;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
737/1;21.08.2017;558,74;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
738/1;21.08.2017;123,78;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
739/1;21.08.2017;3132,03;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
740/1;21.08.2017;88,69;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
741/1;21.08.2017;7,05;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
742/1;21.08.2017;53,47;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
743/1;21.08.2017;376,8;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
744/1;22.08.2017;2087,32;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
745/1;23.08.2017;150;ASSOCIAZIONE SPORTIVA A.S.D. SAN ROMANO;1;Spese correnti;103;Acquisto di beni e servizi
747/1;28.08.2017;610;STUDIO K s.r.l.;2;Spese in conto capitale;205;Altre spese in conto capitale
748/1;28.08.2017;6500;STUDIO K s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
749/1;28.08.2017;3348;STUDIO K s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
750/1;28.08.2017;546,4;STUDIO K s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
751/1;28.08.2017;651,48;STUDIO K s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
752/1;28.08.2017;1769;STUDIO K s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
753/1;31.08.2017;383,19;GBR Rossetto Spa;1;Spese correnti;103;Acquisto di beni e servizi
754/1;31.08.2017;22960,48;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
755/1;05.09.2017;350;LENZI IDA;1;Spese correnti;103;Acquisto di beni e servizi
756/1;05.09.2017;1830;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
757/1;05.09.2017;79,3;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
758/1;05.09.2017;122;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
759/1;05.09.2017;196,71;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
760/1;05.09.2017;137,41;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
761/1;05.09.2017;87,5;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
762/1;05.09.2017;59,78;ETRURIA P.A. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
763/1;05.09.2017;932,31;ETRURIA P.A. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
764/1;05.09.2017;74,77;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
765/1;05.09.2017;823,52;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
766/1;05.09.2017;94,51;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
767/1;05.09.2017;84,4;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
768/1;05.09.2017;583,93;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
769/1;05.09.2017;2306,39;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
771/1;06.09.2017;33000;GIACCHINI GIUSEPPE S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
772/1;06.09.2017;33000;COOPERATIVA LA PANIA DI CORFINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
801/1;11.09.2017;5485,56;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
804/1;12.09.2017;3361,14;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
805/1;12.09.2017;96,27;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
806/1;12.09.2017;93,87;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
807/1;12.09.2017;2012,51;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
808/1;12.09.2017;907,39;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
809/1;12.09.2017;6030,95;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
810/1;12.09.2017;217,76;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
811/1;12.09.2017;809,06;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
812/1;12.09.2017;7500;SE.VER.A  S.p.A;1;Spese correnti;103;Acquisto di beni e servizi
813/1;12.09.2017;2047;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
814/1;12.09.2017;1987,17;ANTARES SOCIETA' COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
815/1;12.09.2017;3839,71;CROCE VERDE P.A. LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
816/1;12.09.2017;2457,06;VAIBUS S.C.A.R.L.;1;Spese correnti;104;Trasferimenti correnti
817/1;12.09.2017;136,98;VAIBUS S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
818/1;12.09.2017;819,02;VAIBUS S.C.A.R.L.;1;Spese correnti;104;Trasferimenti correnti
819/1;12.09.2017;45,66;VAIBUS S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
820/1;13.09.2017;84,3;GBR Rossetto Spa;1;Spese correnti;103;Acquisto di beni e servizi
821/1;13.09.2017;2453,5;DIPENDENTI DI RUOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
824/1;14.09.2017;13061,61;AMMINISTRAZIONE PROVINCIALE DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
825/1;14.09.2017;667,41;AMMINISTRAZIONE PROVINCIALE DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
826/1;14.09.2017;4437,59;AMMINISTRAZIONE PROVINCIALE DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
827/1;21.09.2017;400;ARA E POSHTER DEDE;1;Spese correnti;104;Trasferimenti correnti
828/1;21.09.2017;170;MANNOLINI CESARE;1;Spese correnti;104;Trasferimenti correnti
829/1;21.09.2017;150;MAZZEI ANGELO;1;Spese correnti;104;Trasferimenti correnti
830/1;21.09.2017;280;PERETTI ANDREA;1;Spese correnti;104;Trasferimenti correnti
831/1;21.09.2017;470;VALDRIGHI MARIA ASSUNTA;1;Spese correnti;104;Trasferimenti correnti
832/1;21.09.2017;190;DINI MASSIMO;1;Spese correnti;104;Trasferimenti correnti
833/1;21.09.2017;190;PIERETTI CARMEN;1;Spese correnti;104;Trasferimenti correnti
834/1;21.09.2017;430;LUCCARINI LUCA;1;Spese correnti;104;Trasferimenti correnti
835/1;21.09.2017;324,03;MAZZEI ANGELO;1;Spese correnti;104;Trasferimenti correnti
836/1;21.09.2017;189;PERETTI ANDREA;1;Spese correnti;104;Trasferimenti correnti
837/1;21.09.2017;119;PIERETTI CARMEN;1;Spese correnti;104;Trasferimenti correnti
838/1;21.09.2017;203;DINI MASSIMO;1;Spese correnti;104;Trasferimenti correnti
839/1;21.09.2017;84;ROSSI CARLA;1;Spese correnti;104;Trasferimenti correnti
840/1;21.09.2017;208,97;LUCCARINI LUCA;1;Spese correnti;104;Trasferimenti correnti
841/1;21.09.2017;1043,65;#NOME?;1;Spese correnti;103;Acquisto di beni e servizi
842/1;21.09.2017;1640,24;#NOME?;1;Spese correnti;103;Acquisto di beni e servizi
843/1;21.09.2017;401,04;#NOME?;1;Spese correnti;103;Acquisto di beni e servizi
844/1;21.09.2017;1095,78;#NOME?;1;Spese correnti;103;Acquisto di beni e servizi
845/1;25.09.2017;720,3;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
847/1;25.09.2017;137,51;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
854/1;25.09.2017;772,79;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
856/1;26.09.2017;2121,14;ATO TOSCANA COSTA - RIFIUTI COMUNITA DI AMBITO;1;Spese correnti;104;Trasferimenti correnti
857/1;26.09.2017;9350;PR Legnami Il Ponte - SOC. COOP.;1;Spese correnti;103;Acquisto di beni e servizi
858/1;26.09.2017;86,14;PR Legnami Il Ponte - SOC. COOP.;1;Spese correnti;103;Acquisto di beni e servizi
859/1;26.09.2017;12818,65;SO. & CO. CONSORZIO COOPERATIVE SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
860/1;26.09.2017;6115,34;SO. & CO. CONSORZIO COOPERATIVE SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
863/1;28.09.2017;22960,48;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
864/1;28.09.2017;289,48;ENEGAN SPA;1;Spese correnti;103;Acquisto di beni e servizi
865/1;28.09.2017;2180,85;ENEGAN SPA;1;Spese correnti;103;Acquisto di beni e servizi
866/1;28.09.2017;749,91;ENEGAN SPA;1;Spese correnti;103;Acquisto di beni e servizi
867/1;28.09.2017;1691,23;ENEGAN SPA;1;Spese correnti;103;Acquisto di beni e servizi
868/1;28.09.2017;353,41;ENEGAN SPA;1;Spese correnti;103;Acquisto di beni e servizi
869/1;28.09.2017;430,04;ENEGAN SPA;1;Spese correnti;103;Acquisto di beni e servizi
870/1;28.09.2017;1954,04;ENEGAN SPA;1;Spese correnti;103;Acquisto di beni e servizi
871/1;28.09.2017;201,45;ENEGAN SPA;1;Spese correnti;103;Acquisto di beni e servizi
872/1;28.09.2017;766,71;ENEGAN SPA;1;Spese correnti;103;Acquisto di beni e servizi
873/1;28.09.2017;1318,31;ENEGAN SPA;1;Spese correnti;103;Acquisto di beni e servizi
874/1;28.09.2017;429,52;ENEGAN SPA;1;Spese correnti;103;Acquisto di beni e servizi
875/1;28.09.2017;323,99;ENEGAN SPA;1;Spese correnti;103;Acquisto di beni e servizi
876/1;28.09.2017;414,39;ENEGAN SPA;1;Spese correnti;103;Acquisto di beni e servizi
877/1;03.10.2017;68556,08;COOPERATIVA LA PANIA DI CORFINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
878/1;03.10.2017;11919,4;BACCI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
879/1;03.10.2017;1200;BACCI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
880/1;06.10.2017;158,6;I.M.Q. SpA;1;Spese correnti;103;Acquisto di beni e servizi
881/1;06.10.2017;1220;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
882/1;06.10.2017;550;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
885/1;06.10.2017;3939,98;FONTANINI MARCO S.R.L;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
886/1;06.10.2017;1182,62;COMPARINI GIOVANNI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
887/1;06.10.2017;956,04;COMPARINI GIOVANNI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
888/1;06.10.2017;635,48;FONTANINI MARCO S.R.L;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
889/1;06.10.2017;691,14;FONTANINI MARCO S.R.L;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
890/1;06.10.2017;61,6;FONTANINI MARCO S.R.L;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
891/1;06.10.2017;5240,92;EDILGARFAGNANA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
892/1;06.10.2017;303,22;EDILGARFAGNANA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
893/1;06.10.2017;7500;SE.VER.A  S.p.A;1;Spese correnti;103;Acquisto di beni e servizi
894/1;06.10.2017;2047;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
895/1;10.10.2017;5500;UNIONE COMUNI GARFAGNANA;2;Spese in conto capitale;203;Contributi agli investimenti
896/1;10.10.2017;583,94;INPDAP - EX CPDEL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
905/1;10.10.2017;284,74;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
922/1;10.10.2017;101,69;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
923/1;10.10.2017;208,55;TESORERIA PROVINCIALE STATO DI LUCCA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
929/1;10.10.2017;1750,39;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
931/1;12.10.2017;24551,28;STUDIO TECNICO ASSOCIATO COCULO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
932/1;12.10.2017;5551;STUDIO TECNICO ASSOCIATO COCULO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
933/1;12.10.2017;1708;ELLISSE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
934/1;12.10.2017;2140;GUALTIEROTTI SANDRO;1;Spese correnti;103;Acquisto di beni e servizi
935/1;12.10.2017;6234,67;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
936/1;12.10.2017;773,29;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
937/1;12.10.2017;203,89;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
938/1;12.10.2017;3378,65;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
939/1;12.10.2017;572,15;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
940/1;12.10.2017;180,85;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
941/1;12.10.2017;1077,25;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
942/1;12.10.2017;151,97;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
943/1;12.10.2017;2815,05;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
944/1;17.10.2017;42900;GIACCHINI GIUSEPPE S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
945/1;17.10.2017;819,02;VAIBUS S.C.A.R.L.;1;Spese correnti;104;Trasferimenti correnti
946/1;17.10.2017;45,66;VAIBUS S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
947/1;17.10.2017;1638,04;VAIBUS S.C.A.R.L.;1;Spese correnti;104;Trasferimenti correnti
948/1;17.10.2017;91,32;VAIBUS S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
949/1;17.10.2017;502,57;BERTONCINI DANIELE & C. S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
950/1;17.10.2017;697,43;BERTONCINI DANIELE & C. S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
951/1;17.10.2017;1199,49;BERTONCINI DANIELE & C. S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
952/1;17.10.2017;2807,72;BERTONCINI DANIELE & C. S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
953/1;17.10.2017;4191,2;BERTONCINI DANIELE & C. S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
954/1;18.10.2017;1273,44;ENEGAN SPA;1;Spese correnti;103;Acquisto di beni e servizi
955/1;18.10.2017;2325,14;ENEGAN SPA;1;Spese correnti;103;Acquisto di beni e servizi
956/1;18.10.2017;303,51;ENEGAN SPA;1;Spese correnti;103;Acquisto di beni e servizi
957/1;18.10.2017;457,21;ENEGAN SPA;1;Spese correnti;103;Acquisto di beni e servizi
960/1;18.10.2017;456,35;#NOME?;1;Spese correnti;103;Acquisto di beni e servizi
961/1;18.10.2017;445,9;#NOME?;1;Spese correnti;103;Acquisto di beni e servizi
962/1;18.10.2017;3091,69;#NOME?;1;Spese correnti;103;Acquisto di beni e servizi
963/1;18.10.2017;1007,19;#NOME?;1;Spese correnti;103;Acquisto di beni e servizi
964/1;18.10.2017;226,92;#NOME?;1;Spese correnti;103;Acquisto di beni e servizi
965/1;23.10.2017;720,3;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
968/1;23.10.2017;165,88;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
969/1;23.10.2017;257;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
975/1;23.10.2017;488,67;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
978/1;26.10.2017;3321;GUALTIEROTTI SANDRO;1;Spese correnti;103;Acquisto di beni e servizi
979/1;26.10.2017;4727,16;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
980/1;26.10.2017;167,55;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
981/1;26.10.2017;648,14;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
982/1;26.10.2017;7120,36;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
983/1;26.10.2017;1005,73;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
984/1;26.10.2017;102,8;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
985/1;26.10.2017;44,16;CLOUDITALIA COMUNICATIONS SPA;1;Spese correnti;103;Acquisto di beni e servizi
988/1;31.10.2017;642,69;BAGLINI ASCENSORI SERVIZI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
989/1;31.10.2017;300;GBR Rossetto Spa;1;Spese correnti;103;Acquisto di beni e servizi
990/1;31.10.2017;1041,93;ENEGAN SPA;1;Spese correnti;103;Acquisto di beni e servizi
991/1;31.10.2017;107,22;ENEGAN SPA;1;Spese correnti;103;Acquisto di beni e servizi
992/1;31.10.2017;66;GBR Rossetto Spa;1;Spese correnti;103;Acquisto di beni e servizi
993/1;08.11.2017;16209,01;SO. & CO. CONSORZIO COOPERATIVE SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
994/1;08.11.2017;2789,83;SO. & CO. CONSORZIO COOPERATIVE SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
995/1;08.11.2017;16560,9;SO. & CO. CONSORZIO COOPERATIVE SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
996/1;09.11.2017;45920,96;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
997/1;09.11.2017;610;PIU' SPETTACOLO SNC EDIZIONI MUSICALI DI GRAZIANO ALBANESE E C.;1;Spese correnti;103;Acquisto di beni e servizi
998/1;09.11.2017;61,82;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
999/1;09.11.2017;186,9;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1000/1;09.11.2017;75,87;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1001/1;09.11.2017;2047;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1002/1;09.11.2017;7500;SE.VER.A  S.p.A;1;Spese correnti;103;Acquisto di beni e servizi
1003/1;09.11.2017;1552,5;PICCHI TIZIANA;1;Spese correnti;103;Acquisto di beni e servizi
1004/1;09.11.2017;53,36;PICCHI TIZIANA;1;Spese correnti;103;Acquisto di beni e servizi
1005/1;09.11.2017;1200;BEYFIN s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1006/1;09.11.2017;2382,89;BEYFIN s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1007/1;09.11.2017;96,67;BEYFIN s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1008/1;09.11.2017;220,44;BEYFIN s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1009/1;09.11.2017;322,86;BEYFIN s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1010/1;09.11.2017;1201,81;BEYFIN s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1011/1;09.11.2017;298,19;BEYFIN s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1012/1;09.11.2017;1500;BEYFIN s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1013/1;09.11.2017;1000;BEYFIN s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
