MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
914/1;01.10.2018;66,28;ANCI ASSOCIAZIONE NAZIONALE COMUNI ITALIANI;1;Spese correnti;103;Acquisto di beni e servizi
915/1;01.10.2018;134,32;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
917/1;04.10.2018;12725,83;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
918/1;04.10.2018;27440,00;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;104;Trasferimenti correnti
921/1;08.10.2018;565,25;+energia spa;1;Spese correnti;103;Acquisto di beni e servizi
927/1;10.10.2018;475,48;ETRURIA P.A. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
928/1;10.10.2018;184,08;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
929/1;10.10.2018;300,00;GASPARI E. S.A.S.;1;Spese correnti;103;Acquisto di beni e servizi
930/1;10.10.2018;100,77;GASPARI E. S.A.S.;1;Spese correnti;103;Acquisto di beni e servizi
938/1;10.10.2018;169,49;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
957/1;10.10.2018;60,53;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
963/1;10.10.2018;1984,99;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
965/1;11.10.2018;6042,28;PAPASOGLI TACCA GIANCLAUDIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
966/1;11.10.2018;41661,12;COOPERATIVA LA PANIA DI CORFINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
967/1;11.10.2018;59285,09;COOPERATIVA LA PANIA DI CORFINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
968/1;11.10.2018;23335,40;GIACCHINI GIUSEPPE S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
969/1;15.10.2018;1325,80;VIPING SRL;1;Spese correnti;103;Acquisto di beni e servizi
970/1;15.10.2018;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
971/1;15.10.2018;4040,30;G.A.I.A. S.p.a.;1;Spese correnti;110;Altre spese correnti
972/1;18.10.2018;242,13;+energia spa;1;Spese correnti;103;Acquisto di beni e servizi
973/1;18.10.2018;401,68;+energia spa;1;Spese correnti;103;Acquisto di beni e servizi
974/1;18.10.2018;169,07;+energia spa;1;Spese correnti;103;Acquisto di beni e servizi
975/1;18.10.2018;358,60;+energia spa;1;Spese correnti;103;Acquisto di beni e servizi
976/1;18.10.2018;45,69;+energia spa;1;Spese correnti;103;Acquisto di beni e servizi
977/1;18.10.2018;2286,49;+energia spa;1;Spese correnti;103;Acquisto di beni e servizi
978/1;18.10.2018;170,29;+energia spa;1;Spese correnti;103;Acquisto di beni e servizi
979/1;18.10.2018;855,97;+energia spa;1;Spese correnti;103;Acquisto di beni e servizi
980/1;19.10.2018;83,95;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
981/1;24.10.2018;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
982/1;24.10.2018;9820,51;STUDIO TECNICO ASSOCIATO COCULO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
983/1;24.10.2018;2220,40;STUDIO TECNICO ASSOCIATO COCULO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
984/1;24.10.2018;662,90;VIPING SRL;1;Spese correnti;103;Acquisto di beni e servizi
985/1;24.10.2018;500,00;SO. & CO. CONSORZIO COOPERATIVE SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
986/1;24.10.2018;85,60;SO. & CO. CONSORZIO COOPERATIVE SOCIALI;1;Spese correnti;104;Trasferimenti correnti
987/1;24.10.2018;5572,35;SO. & CO. CONSORZIO COOPERATIVE SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
988/1;24.10.2018;14755,73;SO. & CO. CONSORZIO COOPERATIVE SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
989/1;24.10.2018;6099,72;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
990/1;24.10.2018;415,13;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
991/1;24.10.2018;1631,55;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
992/1;24.10.2018;720,30;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1000/1;24.10.2018;676,88;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1003/1;24.10.2018;273,50;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1004/1;29.10.2018;2538,90;COOPERATIVA LA PANIA DI CORFINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1005/1;29.10.2018;463,48;BEDINI GILBERTO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1006/1;29.10.2018;4973,70;PAPASOGLI TACCA GIANCLAUDIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1007/1;29.10.2018;97,60;ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
1008/1;29.10.2018;2936,84;GIACCHINI GIUSEPPE S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1010/1;05.11.2018;241345,50;SIRAM SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1013/1;05.11.2018;100,74;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
1014/1;05.11.2018;380,00;DEA DEMOGRAFICI ASSOCIATI;1;Spese correnti;103;Acquisto di beni e servizi
1015/1;05.11.2018;119,41;+energia spa;1;Spese correnti;103;Acquisto di beni e servizi
1016/1;05.11.2018;80,61;+energia spa;1;Spese correnti;103;Acquisto di beni e servizi
1017/1;05.11.2018;645,50;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1018/1;05.11.2018;83,52;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1019/1;05.11.2018;40,04;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1020/1;05.11.2018;428,14;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1021/1;05.11.2018;74,18;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1022/1;05.11.2018;135,41;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1023/1;05.11.2018;141,22;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1024/1;05.11.2018;101,72;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1031/1;08.11.2018;5428,28;ENEL SO.L.E. SPA;1;Spese correnti;103;Acquisto di beni e servizi
1033/1;08.11.2018;1969,81;ALESSANDRI LAURO;1;Spese correnti;103;Acquisto di beni e servizi
1034/1;08.11.2018;310,18;ALESSANDRI LAURO;1;Spese correnti;103;Acquisto di beni e servizi
1035/1;08.11.2018;22,95;AGENZIA DELLE ENTRATE;1;Spese correnti;103;Acquisto di beni e servizi
1036/1;15.11.2018;300,00;GBR Rossetto Spa;1;Spese correnti;103;Acquisto di beni e servizi
1037/1;15.11.2018;66,00;GBR Rossetto Spa;1;Spese correnti;103;Acquisto di beni e servizi
1038/1;15.11.2018;662,90;VIPING SRL;1;Spese correnti;103;Acquisto di beni e servizi
1046/1;15.11.2018;149,93;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
1065/1;15.11.2018;53,55;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
1069/1;15.11.2018;803,29;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1072/1;15.11.2018;2174,24;+energia spa;1;Spese correnti;103;Acquisto di beni e servizi
1073/1;15.11.2018;49,17;+energia spa;1;Spese correnti;103;Acquisto di beni e servizi
1074/1;15.11.2018;769,77;+energia spa;1;Spese correnti;103;Acquisto di beni e servizi
1075/1;15.11.2018;1357,07;ENEL SO.L.E. SPA;1;Spese correnti;103;Acquisto di beni e servizi
1076/1;15.11.2018;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1077/1;19.11.2018;5609,78;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1078/1;19.11.2018;322,41;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1079/1;19.11.2018;1556,59;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1080/1;19.11.2018;400,00;IDROTERMICA DI VALDRIGHI STEFANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1081/1;19.11.2018;15000,01;BACCI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1082/1;19.11.2018;1620,00;GUALTIEROTTI SANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1083/1;19.11.2018;83,95;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
1084/1;22.11.2018;634,33;TOGNINI GIULIANO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1085/1;22.11.2018;17,69;TOGNINI GIULIANO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1086/1;22.11.2018;608,49;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
1087/1;22.11.2018;720,30;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1095/1;22.11.2018;878,40;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1097/1;22.11.2018;69,20;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1098/1;26.11.2018;970,06;SO. & CO. CONSORZIO COOPERATIVE SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
1101/1;26.11.2018;1808,04;PAPASOGLI TACCA GIANCLAUDIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1102/1;26.11.2018;992,00;COMUNE DI SAN ROMANO IN GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1103/1;27.11.2018;8037,85;PAPASOGLI TACCA GIANCLAUDIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1104/1;27.11.2018;7109,55;BACCI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1105/1;27.11.2018;1830,00;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
1106/1;27.11.2018;280,00;GASPARI E. S.A.S.;1;Spese correnti;103;Acquisto di beni e servizi
1107/1;27.11.2018;31,72;GASPARI E. S.A.S.;1;Spese correnti;103;Acquisto di beni e servizi
1108/1;27.11.2018;29,92;GASPARI E. S.A.S.;1;Spese correnti;103;Acquisto di beni e servizi
1109/1;27.11.2018;43,68;GASPARI E. S.A.S.;1;Spese correnti;103;Acquisto di beni e servizi
1110/1;27.11.2018;1211,94;SO. & CO. CONSORZIO COOPERATIVE SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
1111/1;27.11.2018;2494,83;SO. & CO. CONSORZIO COOPERATIVE SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
1112/1;29.11.2018;113,77;CENTRO SICUREZZA GARFAGNANA ANTINCENDIO di Luca Bosi;1;Spese correnti;103;Acquisto di beni e servizi
1113/1;29.11.2018;384,36;CENTRO SICUREZZA GARFAGNANA ANTINCENDIO di Luca Bosi;1;Spese correnti;103;Acquisto di beni e servizi
1114/1;29.11.2018;124,97;CENTRO SICUREZZA GARFAGNANA ANTINCENDIO di Luca Bosi;1;Spese correnti;103;Acquisto di beni e servizi
1115/1;29.11.2018;1000,00;CENTRO SICUREZZA GARFAGNANA ANTINCENDIO di Luca Bosi;1;Spese correnti;103;Acquisto di beni e servizi
1116/1;29.11.2018;1182,90;CENTRO SICUREZZA GARFAGNANA ANTINCENDIO di Luca Bosi;1;Spese correnti;103;Acquisto di beni e servizi
1117/1;29.11.2018;1220,00;TOGNINI GIULIANO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1118/1;29.11.2018;1000,00;TOGNINI GIULIANO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1119/1;29.11.2018;79,00;TOGNINI GIULIANO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1120/1;29.11.2018;1133,84;TOGNINI GIULIANO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1121/1;29.11.2018;235,91;TOGNINI GIULIANO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1124/1;29.11.2018;4657,54;G.A.I.A. S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1125/1;29.11.2018;140,52;G.A.I.A. S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1127/1;03.12.2018;50,37;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
1128/1;06.12.2018;504,03;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1129/1;06.12.2018;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1130/1;06.12.2018;1300,00;VIPING SRL;1;Spese correnti;103;Acquisto di beni e servizi
1131/1;06.12.2018;286,00;VIPING SRL;1;Spese correnti;103;Acquisto di beni e servizi
1132/1;06.12.2018;1527,23;+energia spa;1;Spese correnti;103;Acquisto di beni e servizi
1133/1;06.12.2018;266,97;+energia spa;1;Spese correnti;103;Acquisto di beni e servizi
1134/1;06.12.2018;468,37;+energia spa;1;Spese correnti;103;Acquisto di beni e servizi
1135/1;06.12.2018;1825,76;+energia spa;1;Spese correnti;103;Acquisto di beni e servizi
1136/1;06.12.2018;872,33;+energia spa;1;Spese correnti;103;Acquisto di beni e servizi
1137/1;06.12.2018;340,99;+energia spa;1;Spese correnti;103;Acquisto di beni e servizi
1138/1;06.12.2018;400,82;+energia spa;1;Spese correnti;103;Acquisto di beni e servizi
1140/1;10.12.2018;4428,40;LACERENZA MULTISERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1141/1;10.12.2018;610,00;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
1142/1;10.12.2018;2678,00;GUALTIEROTTI SANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1143/1;10.12.2018;68,00;GUALTIEROTTI SANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1144/1;10.12.2018;1526,94;CARTOLIBRERIA CHECCHI S.R.L.;1;Spese correnti;104;Trasferimenti correnti
1145/1;10.12.2018;108,06;CARTOLIBRERIA CHECCHI S.R.L.;1;Spese correnti;104;Trasferimenti correnti
1146/1;10.12.2018;1821,46;ENEL SO.L.E. SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1147/1;10.12.2018;1357,07;ENEL SO.L.E. SPA;1;Spese correnti;103;Acquisto di beni e servizi
1148/1;10.12.2018;1357,07;ENEL SO.L.E. SPA;1;Spese correnti;103;Acquisto di beni e servizi
1149/1;10.12.2018;1133,74;EDILGARFAGNANA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1150/1;10.12.2018;1173,72;EDILGARFAGNANA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1151/1;10.12.2018;78,00;G.A.I.A. S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1152/1;10.12.2018;216,37;G.A.I.A. S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1153/1;10.12.2018;97,72;G.A.I.A. S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1161/1;11.12.2018;209,06;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
1180/1;11.12.2018;74,66;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
1184/1;11.12.2018;826,11;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1187/1;13.12.2018;459,87;INFO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1189/1;13.12.2018;225,82;POSTE ITALIANE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1191/1;13.12.2018;560,00;GUERRIERO MARIA;1;Spese correnti;104;Trasferimenti correnti
1192/1;13.12.2018;840,00;SATTI CLAUDIO;1;Spese correnti;104;Trasferimenti correnti
1193/1;13.12.2018;560,00;PERETTI ANDREA;1;Spese correnti;104;Trasferimenti correnti
1194/1;13.12.2018;560,00;DINI MASSIMO;1;Spese correnti;104;Trasferimenti correnti
1195/1;13.12.2018;560,00;SALOTTI MONICA;1;Spese correnti;104;Trasferimenti correnti
1196/1;13.12.2018;280,00;GUIDI PAMELA;1;Spese correnti;104;Trasferimenti correnti
1197/1;13.12.2018;280,00;PEDRAZZI ROMINA;1;Spese correnti;104;Trasferimenti correnti
1198/1;13.12.2018;280,00;ROSSI CARLA;1;Spese correnti;104;Trasferimenti correnti
1199/1;13.12.2018;560,00;ARA E POSHTER VITORE;1;Spese correnti;104;Trasferimenti correnti
1200/1;13.12.2018;2412,47;G.A.I.A. S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1201/1;13.12.2018;498,93;G.A.I.A. S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1202/1;13.12.2018;148,45;G.A.I.A. S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1203/1;15.12.2018;10328,52;BUCHIGNANI VINCENZO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1204/1;17.12.2018;4474,69;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1205/1;17.12.2018;2959,18;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1206/1;17.12.2018;12112,90;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1207/1;17.12.2018;1374,42;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1208/1;17.12.2018;1319,52;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1209/1;17.12.2018;747,03;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1210/1;17.12.2018;25268,26;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1211/1;17.12.2018;6226,83;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1212/1;17.12.2018;1009,72;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1213/1;17.12.2018;17329,34;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1214/1;17.12.2018;2230,83;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1218/1;17.12.2018;7204,39;BANCA DEL MONTE DI LUCCA SPA AG.CASTELNUOVO DI GARFAGNANA;1;Spese correnti;107;Interessi passivi
1219/1;17.12.2018;736,14;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1220/1;17.12.2018;4779,93;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1221/1;17.12.2018;2449,72;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1222/1;17.12.2018;3328,00;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1223/1;17.12.2018;749,08;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1224/1;17.12.2018;11398,88;CO E SO CONSORZIO COOP. E SOLID. SOC. COOP. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1225/1;17.12.2018;3857,79;CO E SO CONSORZIO COOP. E SOLID. SOC. COOP. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1226/1;17.12.2018;5079,78;CO E SO CONSORZIO COOP. E SOLID. SOC. COOP. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1227/1;17.12.2018;1000,00;CO E SO CONSORZIO COOP. E SOLID. SOC. COOP. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1228/1;17.12.2018;151,21;+energia spa;1;Spese correnti;103;Acquisto di beni e servizi
1229/1;17.12.2018;414,78;COMUNE DI CASTELNUOVO DI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1230/1;17.12.2018;356,85;COMUNE DI CASTELNUOVO DI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1231/1;17.12.2018;2359,76;DE SANTI DANIELE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1232/1;17.12.2018;5000,00;F.LLI BIAGIONI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1233/1;17.12.2018;720,30;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1238/1;17.12.2018;53,30;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1243/1;17.12.2018;809,43;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1246/1;20.12.2018;2394,26;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1247/1;20.12.2018;83,95;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
1248/1;20.12.2018;1260,33;EDILGARFAGNANA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1249/1;20.12.2018;500,00;POSTE ITALIANE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1250/1;22.12.2018;2900,00;COMUNE DI CAMPORGIANO;1;Spese correnti;103;Acquisto di beni e servizi
1251/1;22.12.2018;6381,32;BACCI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1252/1;22.12.2018;3600,00;BACCI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1253/1;22.12.2018;1870,08;BACCI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1254/1;22.12.2018;1880,59;BACCI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1255/1;22.12.2018;9,02;BACCI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1256/1;27.12.2018;1000,00;POSTE ITALIANE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1261/1;28.12.2018;2867,88;ERP EDILIZIA RESIDENZIALE PUBBLICA LUCCA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1262/1;28.12.2018;1653,47;ERP EDILIZIA RESIDENZIALE PUBBLICA LUCCA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1263/1;28.12.2018;1004,64;ERP EDILIZIA RESIDENZIALE PUBBLICA LUCCA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
