MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
8/1;13.01.2020;202,35;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
29/1;13.01.2020;72,27;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
36/1;13.01.2020;483,63;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
37/1;14.01.2020;8400,00;ALPHA INTERNATIONAL INSURANCE BROKERS;1;Spese correnti;110;Altre spese correnti
38/1;14.01.2020;3710,00;ALPHA INTERNATIONAL INSURANCE BROKERS;1;Spese correnti;110;Altre spese correnti
39/1;14.01.2020;3750,00;ALPHA INTERNATIONAL INSURANCE BROKERS;1;Spese correnti;110;Altre spese correnti
40/1;16.01.2020;33000,00;GIACCHINI GIUSEPPE S.R.L.;2;Spese in conto capitale;205;Altre spese in conto capitale
41/1;16.01.2020;2300,00;ALPHA INTERNATIONAL INSURANCE BROKERS;1;Spese correnti;110;Altre spese correnti
42/1;16.01.2020;1120,00;ALPHA INTERNATIONAL INSURANCE BROKERS;1;Spese correnti;110;Altre spese correnti
43/1;16.01.2020;2340,00;ALPHA INTERNATIONAL INSURANCE BROKERS;1;Spese correnti;110;Altre spese correnti
44/1;16.01.2020;972,09;ALPHA INTERNATIONAL INSURANCE BROKERS;1;Spese correnti;110;Altre spese correnti
45/1;20.01.2020;363,87;COOPERATIVA CONSORZIO COOPERATIVE FORESTALI CTV - TOSCANA VERDE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
55/1;21.01.2020;918,39;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
58/1;27.01.2020;22000,00;LORENZINI PIETRO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
59/1;27.01.2020;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
60/1;27.01.2020;205,96;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
61/1;27.01.2020;1372,05;ENEL SO.L.E. SPA;1;Spese correnti;103;Acquisto di beni e servizi
62/1;27.01.2020;67,14;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
63/1;27.01.2020;70,51;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
64/1;27.01.2020;248,06;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
65/1;27.01.2020;346,75;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
66/1;27.01.2020;26,30;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
67/1;27.01.2020;79,09;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
68/1;27.01.2020;69,70;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
69/1;27.01.2020;38,39;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
70/1;27.01.2020;252,42;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
71/1;27.01.2020;67,07;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
72/1;27.01.2020;27,88;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
73/1;27.01.2020;9,77;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
74/1;27.01.2020;253,15;REGIONE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
75/1;28.01.2020;83,95;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
76/1;30.01.2020;14,50;ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
77/1;30.01.2020;39,10;ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
78/1;30.01.2020;37,90;ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
80/1;30.01.2020;21,98;Noitel Italia Srl;1;Spese correnti;103;Acquisto di beni e servizi
82/1;30.01.2020;2250,00;POSTE ITALIANE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
83/1;30.01.2020;10711,79;LORENZINI PIETRO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
84/1;30.01.2020;2651,60;VIPING SRL;1;Spese correnti;103;Acquisto di beni e servizi
85/1;03.02.2020;8247,20;ADORNI GABRIELE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
86/1;04.02.2020;1500,00;CARTOLIBRERIA CHECCHI S.R.L.;1;Spese correnti;104;Trasferimenti correnti
87/1;04.02.2020;17,45;CARTOLIBRERIA CHECCHI S.R.L.;1;Spese correnti;104;Trasferimenti correnti
88/1;04.02.2020;83,95;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
89/1;07.02.2020;4672,95;BORGIONE CENTRO DIDATTICO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
90/1;07.02.2020;438,73;INFO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
91/1;07.02.2020;35,38;G.A.I.A. S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
92/1;10.02.2020;337,30;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
101/1;10.02.2020;193,51;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
122/1;10.02.2020;69,11;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
127/1;10.02.2020;215,76;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
135/1;14.02.2020;831,56;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
136/1;14.02.2020;214,36;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
137/1;14.02.2020;6251,75;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
138/1;14.02.2020;258,31;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
139/1;14.02.2020;293,58;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
140/1;14.02.2020;2146,17;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
142/1;18.02.2020;13,06;GBR Rossetto Spa;1;Spese correnti;103;Acquisto di beni e servizi
143/1;18.02.2020;86,49;GBR Rossetto Spa;1;Spese correnti;103;Acquisto di beni e servizi
144/1;18.02.2020;21,90;GBR Rossetto Spa;1;Spese correnti;103;Acquisto di beni e servizi
145/1;18.02.2020;186,62;TRIVELLINI MARIO;1;Spese correnti;103;Acquisto di beni e servizi
146/1;18.02.2020;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
147/1;18.02.2020;1693,29;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
148/1;18.02.2020;251,05;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
149/1;18.02.2020;2421,87;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
150/1;18.02.2020;101,85;COMUNE DI CASTELNUOVO DI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
151/1;20.02.2020;218,27;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
152/1;20.02.2020;114,43;CROCE VERDE P.A. LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
153/1;20.02.2020;981,07;CROCE VERDE P.A. LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
154/1;20.02.2020;1945,23;CROCE VERDE P.A. LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
155/1;21.02.2020;219,00;CROCE VERDE P.A. LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
156/1;21.02.2020;159,10;CROCE VERDE P.A. LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
157/1;21.02.2020;139,28;MAGGIOLI SPA;1;Spese correnti;103;Acquisto di beni e servizi
158/1;24.02.2020;970,00;GUALTIEROTTI SANDRO;1;Spese correnti;103;Acquisto di beni e servizi
159/1;24.02.2020;13834,00;BALDUCCI CLAUDIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
160/1;24.02.2020;317,31;REGIONE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
163/1;25.02.2020;216,00;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
173/1;02.03.2020;22300,62;PLURISERVICE SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
174/1;02.03.2020;1000,00;AZIENDA AGRICOLA SALOTTI BRUNO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
175/1;02.03.2020;171,20;AZIENDA AGRICOLA SALOTTI BRUNO;1;Spese correnti;103;Acquisto di beni e servizi
176/1;02.03.2020;31103,92;GIACCHINI GIUSEPPE S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
179/1;02.03.2020;48,02;AGENZIA DELLE ENTRATE;1;Spese correnti;103;Acquisto di beni e servizi
180/1;09.03.2020;300,00;GBR Rossetto Spa;1;Spese correnti;103;Acquisto di beni e servizi
181/1;09.03.2020;66,00;GBR Rossetto Spa;1;Spese correnti;103;Acquisto di beni e servizi
215/1;09.03.2020;2401,38;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
217/1;09.03.2020;190,45;PANDOLFO TIZIANO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
219/1;09.03.2020;793,64;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
228/1;12.03.2020;1581,73;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
230/1;12.03.2020;50,37;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
231/1;12.03.2020;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
232/1;12.03.2020;4770,99;EDIL GARDEN S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
233/1;12.03.2020;96,20;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
234/1;12.03.2020;486,71;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
235/1;12.03.2020;115,28;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
236/1;12.03.2020;95,64;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
237/1;12.03.2020;350,90;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
238/1;12.03.2020;43086,85;GIACCHINI GIUSEPPE S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
239/1;19.03.2020;1250,00;PIERONI RICCARDO;1;Spese correnti;103;Acquisto di beni e servizi
240/1;20.03.2020;950,00;ALESSANDRI LAURO;1;Spese correnti;103;Acquisto di beni e servizi
241/1;20.03.2020;3924,64;ALESSANDRI LAURO;1;Spese correnti;103;Acquisto di beni e servizi
242/1;20.03.2020;500,00;ALESSANDRI LAURO;1;Spese correnti;103;Acquisto di beni e servizi
243/1;20.03.2020;34,43;ALESSANDRI LAURO;1;Spese correnti;103;Acquisto di beni e servizi
244/1;20.03.2020;16,79;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
246/1;24.03.2020;228,73;Valsecchi Cancelleria S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
247/1;24.03.2020;180,00;Valsecchi Cancelleria S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
248/1;24.03.2020;380,00;Valsecchi Cancelleria S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
249/1;24.03.2020;942,42;ETRURIA P.A. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
250/1;24.03.2020;60,00;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
251/1;24.03.2020;43,70;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
252/1;24.03.2020;42,70;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
253/1;24.03.2020;1230,98;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
254/1;24.03.2020;122,00;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
255/1;26.03.2020;475,75;ANCI ASSOCIAZIONE NAZIONALE COMUNI ITALIANI;1;Spese correnti;104;Trasferimenti correnti
256/1;26.03.2020;341,64;GASPARI E. S.A.S.;1;Spese correnti;103;Acquisto di beni e servizi
257/1;26.03.2020;28934,71;LORENZINI PIETRO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
258/1;30.03.2020;1708,00;IDROLUX SRL;1;Spese correnti;103;Acquisto di beni e servizi
259/1;30.03.2020;40271,89;IDROTERMICA DI VALDRIGHI STEFANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
260/1;30.03.2020;784,10;IDROTERMICA DI VALDRIGHI STEFANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
