MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
649/1;02.07.2020;5230,99;GIACCHINI GIUSEPPE S.R.L.;2;Spese in conto capitale;205;Altre spese in conto capitale
650/1;02.07.2020;41708,70;LUTI GIULIANO COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
651/1;02.07.2020;30,00;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
652/1;02.07.2020;477,91;ALPHA INTERNATIONAL INSURANCE BROKERS;1;Spese correnti;110;Altre spese correnti
653/1;02.07.2020;7922,09;ALPHA INTERNATIONAL INSURANCE BROKERS;1;Spese correnti;103;Acquisto di beni e servizi
655/1;02.07.2020;282,43;INPDAP - EX CPDEL;1;Spese correnti;110;Altre spese correnti
663/1;02.07.2020;129,94;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
677/1;02.07.2020;100,86;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;110;Altre spese correnti
686/1;02.07.2020;46,41;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
692/1;02.07.2020;20900,00;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
693/1;08.07.2020;235,06;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
694/1;08.07.2020;287,99;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
695/1;08.07.2020;21,98;Noitel Italia Srl;1;Spese correnti;103;Acquisto di beni e servizi
696/1;08.07.2020;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
697/1;08.07.2020;141,00;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
698/1;08.07.2020;199,71;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
699/1;08.07.2020;92,48;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
700/1;08.07.2020;104,68;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
701/1;08.07.2020;556,36;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
702/1;08.07.2020;89,47;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
703/1;08.07.2020;244,00;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
704/1;10.07.2020;7993,44;ADORNI GABRIELE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
705/1;10.07.2020;200,00;DEA DEMOGRAFICI ASSOCIATI;1;Spese correnti;103;Acquisto di beni e servizi
706/1;10.07.2020;206,32;IDROTERMICA DI VALDRIGHI STEFANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
707/1;17.07.2020;3857,85;SIRAM SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
708/1;17.07.2020;4000,79;SIRAM SPA;1;Spese correnti;103;Acquisto di beni e servizi
709/1;17.07.2020;4000,79;SIRAM SPA;1;Spese correnti;103;Acquisto di beni e servizi
710/1;17.07.2020;4000,79;SIRAM SPA;1;Spese correnti;103;Acquisto di beni e servizi
711/1;17.07.2020;32910,70;SIRAM SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
712/1;17.07.2020;38578,44;SIRAM SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
713/1;17.07.2020;18185,40;SIRAM SPA;1;Spese correnti;103;Acquisto di beni e servizi
714/1;17.07.2020;18185,40;SIRAM SPA;1;Spese correnti;103;Acquisto di beni e servizi
715/1;17.07.2020;18185,40;SIRAM SPA;1;Spese correnti;103;Acquisto di beni e servizi
716/1;17.07.2020;320467,55;SIRAM SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
717/1;17.07.2020;5759,55;SIRAM SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
718/1;17.07.2020;2879,91;SIRAM SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
719/1;17.07.2020;2685,42;LACERENZA MULTISERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
720/1;17.07.2020;578,00;CROCE VERDE P.A. LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
721/1;17.07.2020;1496,00;CROCE VERDE P.A. LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
722/1;17.07.2020;204,79;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
723/1;17.07.2020;8,86;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
724/1;17.07.2020;152,18;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
725/1;17.07.2020;57,82;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
726/1;17.07.2020;47,55;ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
727/1;17.07.2020;38500,00;LORENZINI PIETRO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
728/1;17.07.2020;19,40;ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
729/1;20.07.2020;15225,60;PAPASOGLI TACCA GIANCLAUDIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
730/1;21.07.2020;19800,00;LORENZINI PIETRO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
739/1;21.07.2020;637,20;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
742/1;28.07.2020;1791,81;Gritti Energia S.r.l.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
743/1;28.07.2020;11000,00;DELLE MONACHE GIULIANO;2;Spese in conto capitale;205;Altre spese in conto capitale
744/1;28.07.2020;1800,00;LENZI FILIPPO;1;Spese correnti;103;Acquisto di beni e servizi
746/1;31.07.2020;1433,44;CESECO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
747/1;03.08.2020;319,01;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
748/1;03.08.2020;6250,08;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
749/1;03.08.2020;1912,53;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
750/1;03.08.2020;431,28;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
751/1;03.08.2020;834,76;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
752/1;03.08.2020;210,97;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
753/1;03.08.2020;70,48;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
754/1;03.08.2020;6457,53;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
755/1;03.08.2020;2238,16;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
756/1;03.08.2020;436,46;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
757/1;03.08.2020;616,54;LA PITAGORA di Macrelli Gian Carlo;1;Spese correnti;103;Acquisto di beni e servizi
758/1;05.08.2020;61000,00;INTERSONDA S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
759/1;05.08.2020;260,97;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
760/1;05.08.2020;1372,05;ENEL SO.L.E. SPA;1;Spese correnti;103;Acquisto di beni e servizi
761/1;05.08.2020;3500,00;BASILI SIMONE;1;Spese correnti;103;Acquisto di beni e servizi
762/1;07.08.2020;21,98;Noitel Italia Srl;1;Spese correnti;103;Acquisto di beni e servizi
764/1;07.08.2020;5490,00;IDEA VERDE E AMBIENTE- SOC. AGRICOLA COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
765/1;07.08.2020;10050,73;GIACCHINI GIUSEPPE S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
766/1;07.08.2020;722,79;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
767/1;07.08.2020;1241,33;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
768/1;07.08.2020;56,06;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
769/1;07.08.2020;192,04;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
770/1;07.08.2020;3503,33;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
771/1;07.08.2020;4323,68;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
772/1;07.08.2020;732,00;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
773/1;07.08.2020;1927,60;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
774/1;07.08.2020;59,00;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
775/1;14.08.2020;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
784/1;14.08.2020;147,92;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
805/1;14.08.2020;52,82;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
809/1;14.08.2020;330,00;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
812/1;20.08.2020;1372,05;ENEL SO.L.E. SPA;1;Spese correnti;103;Acquisto di beni e servizi
813/1;20.08.2020;218,27;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
814/1;20.08.2020;3133,94;STUDIO TECNICO ASSOCIATO COCULO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
815/1;25.08.2020;2400,00;INPS;1;Spese correnti;103;Acquisto di beni e servizi
816/1;25.08.2020;25461,13;Banca Farmafactoring S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
826/1;25.08.2020;919,68;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
831/1;31.08.2020;1772,83;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
832/1;31.08.2020;1772,83;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
833/1;31.08.2020;1772,84;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
834/1;31.08.2020;886,42;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
835/1;31.08.2020;886,42;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
836/1;01.09.2020;9708,67;CO E SO CONSORZIO COOP. E SOLID. SOC. COOP. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
837/1;01.09.2020;6370,96;CO E SO CONSORZIO COOP. E SOLID. SOC. COOP. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
838/1;01.09.2020;16213,93;CO E SO CONSORZIO COOP. E SOLID. SOC. COOP. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
839/1;01.09.2020;448,15;GBR Rossetto Spa;1;Spese correnti;103;Acquisto di beni e servizi
840/1;01.09.2020;98,59;GBR Rossetto Spa;1;Spese correnti;103;Acquisto di beni e servizi
841/1;01.09.2020;871,33;GARFAGNANA COOP ALTA VALLE DEL SERCHIO;1;Spese correnti;104;Trasferimenti correnti
842/1;01.09.2020;815,12;IL GROTTO DI SALOTTI FRANCO & C. S.N.C.;1;Spese correnti;104;Trasferimenti correnti
843/1;01.09.2020;350,00;IL GROTTO DI SALOTTI FRANCO & C. S.N.C.;1;Spese correnti;104;Trasferimenti correnti
844/1;01.09.2020;261,66;COFFE BAR S.R.L.;1;Spese correnti;104;Trasferimenti correnti
845/1;01.09.2020;564,89;DONATI SANDRINA & C. s.a.s.;1;Spese correnti;104;Trasferimenti correnti
846/1;01.09.2020;84,87;L'ANGOLO DEL PANE DI GHINI SILVIA & C. SNC;1;Spese correnti;104;Trasferimenti correnti
847/1;01.09.2020;814,32;SATTI ANDREA;1;Spese correnti;104;Trasferimenti correnti
848/1;01.09.2020;24,96;TURINI SHEYLA;1;Spese correnti;104;Trasferimenti correnti
849/1;01.09.2020;50,00;TURINI SHEYLA;1;Spese correnti;104;Trasferimenti correnti
850/1;01.09.2020;343,80;AZIENDA AGRICOLA CAMPAVITA DI MAROVELLI DIVO;1;Spese correnti;104;Trasferimenti correnti
851/1;01.09.2020;230,95;LA BOTTEGA DI IDA DI LOMBARDI EMANUELA;1;Spese correnti;104;Trasferimenti correnti
852/1;01.09.2020;75,24;LA BOTTEGA DI IDA DI LOMBARDI EMANUELA;1;Spese correnti;104;Trasferimenti correnti
853/1;01.09.2020;525,35;PIAGENTINI ANTONELLA;1;Spese correnti;104;Trasferimenti correnti
854/1;01.09.2020;425,00;AZIENDA AGRICOLA CAMPAVITA DI MAROVELLI DIVO;1;Spese correnti;104;Trasferimenti correnti
855/1;04.09.2020;218,27;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
856/1;08.09.2020;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
857/1;08.09.2020;897,24;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
858/1;08.09.2020;1372,05;ENEL SO.L.E. SPA;1;Spese correnti;103;Acquisto di beni e servizi
859/1;08.09.2020;502,75;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
860/1;08.09.2020;98,86;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
861/1;08.09.2020;110,87;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
862/1;08.09.2020;98,58;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
863/1;08.09.2020;359,45;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
872/1;10.09.2020;206,01;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
893/1;10.09.2020;73,57;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
897/1;10.09.2020;330,00;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
900/1;10.09.2020;740,00;COMUNE DI SAN ROMANO IN GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
901/1;10.09.2020;777,00;AGENZIA DELLE ENTRATE;1;Spese correnti;103;Acquisto di beni e servizi
905/1;14.09.2020;37,51;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
906/1;17.09.2020;4296,55;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
907/1;17.09.2020;2835,53;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
908/1;17.09.2020;398,93;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
909/1;17.09.2020;5540,14;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
910/1;17.09.2020;5543,24;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
911/1;17.09.2020;1315,01;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
912/1;17.09.2020;1266,62;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
913/1;17.09.2020;713,86;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
914/1;17.09.2020;122,76;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
915/1;17.09.2020;970,37;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
916/1;17.09.2020;16648,62;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
917/1;17.09.2020;24238,06;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
918/1;17.09.2020;5974,13;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
920/1;18.09.2020;115,50;TOGNINI GIULIANO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
921/1;18.09.2020;864,22;TOGNINI GIULIANO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
922/1;18.09.2020;1834,49;BUCHIGNANI VINCENZO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
923/1;18.09.2020;557,08;TOGNINI GIULIANO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
924/1;18.09.2020;844,92;TOGNINI GIULIANO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
926/1;21.09.2020;235,06;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
927/1;21.09.2020;10421,37;LORENZINI PIETRO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
928/1;22.09.2020;3344,88;G.A.I.A. S.p.a.;1;Spese correnti;110;Altre spese correnti
939/1;24.09.2020;508,30;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
943/1;28.09.2020;550,30;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
944/1;28.09.2020;77,03;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
945/1;28.09.2020;2801,97;POOL ECOLOGIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
946/1;28.09.2020;1184,70;G.A.I.A. S.p.a.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
948/1;29.09.2020;14,79;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;103;Acquisto di beni e servizi
