MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
592/1;01.07.2019;11,33;AGENZIA DELLE ENTRATE;1;Spese correnti;103;Acquisto di beni e servizi
593/1;01.07.2019;167,90;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
594/1;10.07.2019;1118,56;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
595/1;10.07.2019;71,62;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
596/1;10.07.2019;426,24;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
597/1;10.07.2019;115,26;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
598/1;10.07.2019;33,99;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
599/1;10.07.2019;448,83;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
600/1;10.07.2019;198,32;BIAGIONI BEATRICE;1;Spese correnti;110;Altre spese correnti
601/1;10.07.2019;162,32;DEVOTI MANUELA;1;Spese correnti;110;Altre spese correnti
602/1;10.07.2019;121,00;GIORGI SILVIA;1;Spese correnti;110;Altre spese correnti
603/1;10.07.2019;121,00;FRANCHINI RAFFAELLA;1;Spese correnti;110;Altre spese correnti
604/1;10.07.2019;121,00;CECCHINI ANGELA;1;Spese correnti;110;Altre spese correnti
605/1;10.07.2019;121,00;BRAVI NICOLE;1;Spese correnti;110;Altre spese correnti
606/1;10.07.2019;270,32;SALOTTI MONICA;1;Spese correnti;110;Altre spese correnti
607/1;10.07.2019;170,00;BERTUCCI ROBERTA;1;Spese correnti;110;Altre spese correnti
608/1;10.07.2019;170,00;GRISANTI BRUNA DANIELA;1;Spese correnti;110;Altre spese correnti
609/1;10.07.2019;121,00;SATTI MICHELE;1;Spese correnti;110;Altre spese correnti
610/1;10.07.2019;115,68;SARTI SERENA;1;Spese correnti;110;Altre spese correnti
611/1;10.07.2019;5,32;SARTI SERENA;1;Spese correnti;110;Altre spese correnti
612/1;10.07.2019;118,64;SANTI CARLOTTA;1;Spese correnti;110;Altre spese correnti
613/1;10.07.2019;2,36;SANTI CARLOTTA;1;Spese correnti;110;Altre spese correnti
614/1;11.07.2019;7554,00;GRANDINI GIORGIO;1;Spese correnti;103;Acquisto di beni e servizi
615/1;11.07.2019;4697,00;GLI ELFI VOLANTI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
623/1;11.07.2019;174,30;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
642/1;11.07.2019;62,25;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
649/1;11.07.2019;17753,39;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
650/1;11.07.2019;13727,79;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
653/1;12.07.2019;2048,63;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
655/1;12.07.2019;4416,72;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
656/1;12.07.2019;2918,87;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
657/1;12.07.2019;11947,50;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
658/1;12.07.2019;1355,02;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
659/1;12.07.2019;1302,30;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
660/1;12.07.2019;996,94;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
661/1;12.07.2019;17107,95;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
662/1;12.07.2019;24932,73;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
663/1;12.07.2019;6144,54;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
664/1;12.07.2019;736,19;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
665/1;16.07.2019;33,58;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
667/1;16.07.2019;33616,33;GIACCHINI GIUSEPPE S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
668/1;16.07.2019;15,00;ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
669/1;16.07.2019;10,85;ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
670/1;16.07.2019;41,10;ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
673/1;25.07.2019;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
674/1;25.07.2019;1357,07;ENEL SO.L.E. SPA;1;Spese correnti;103;Acquisto di beni e servizi
675/1;25.07.2019;1516,90;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
676/1;25.07.2019;341,31;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
677/1;25.07.2019;5762,95;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
687/1;25.07.2019;584,72;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
693/1;25.07.2019;6290,14;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
694/1;25.07.2019;700,00;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
695/1;25.07.2019;3551,00;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
696/1;25.07.2019;1292,86;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
697/1;25.07.2019;551,74;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
698/1;25.07.2019;98,52;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
699/1;26.07.2019;822,87;ERP EDILIZIA RESIDENZIALE PUBBLICA LUCCA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
700/1;26.07.2019;645,35;ERP EDILIZIA RESIDENZIALE PUBBLICA LUCCA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
701/1;26.07.2019;570,84;ERP EDILIZIA RESIDENZIALE PUBBLICA LUCCA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
702/1;26.07.2019;2540,61;ERP EDILIZIA RESIDENZIALE PUBBLICA LUCCA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
703/1;26.07.2019;106,07;ERP EDILIZIA RESIDENZIALE PUBBLICA LUCCA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
704/1;26.07.2019;165,17;ERP EDILIZIA RESIDENZIALE PUBBLICA LUCCA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
705/1;26.07.2019;41,61;ERP EDILIZIA RESIDENZIALE PUBBLICA LUCCA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
706/1;26.07.2019;1060,98;ERP EDILIZIA RESIDENZIALE PUBBLICA LUCCA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
707/1;26.07.2019;2051,77;ERP EDILIZIA RESIDENZIALE PUBBLICA LUCCA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
708/1;26.07.2019;666,00;GUALTIEROTTI SANDRO;1;Spese correnti;103;Acquisto di beni e servizi
710/1;01.08.2019;366,00;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
711/1;01.08.2019;10000,00;BACCI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
712/1;01.08.2019;5968,00;BACCI PAOLO;1;Spese correnti;103;Acquisto di beni e servizi
713/1;01.08.2019;890,00;BERTONCINI DANIELE & C. S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
714/1;01.08.2019;151,11;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
721/1;02.08.2019;482,79;GBR Rossetto Spa;1;Spese correnti;103;Acquisto di beni e servizi
722/1;02.08.2019;106,21;GBR Rossetto Spa;1;Spese correnti;103;Acquisto di beni e servizi
730/1;08.08.2019;117,67;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
749/1;08.08.2019;42,03;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
754/1;08.08.2019;127,50;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
755/1;08.08.2019;1357,07;ENEL SO.L.E. SPA;1;Spese correnti;103;Acquisto di beni e servizi
756/1;08.08.2019;684,55;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
757/1;08.08.2019;1159,49;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
758/1;08.08.2019;1912,32;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
759/1;08.08.2019;184,58;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
760/1;08.08.2019;127,08;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
761/1;08.08.2019;419,07;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
762/1;08.08.2019;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
763/1;08.08.2019;46314,66;COOPERATIVA CONSORZIO COOPERATIVE FORESTALI CTV - TOSCANA VERDE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
764/1;08.08.2019;8588,80;S.T.A.I. ARCHITETTURA E INGEGNERIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
765/1;12.08.2019;669,19;FONTANINI MARCO S.R.L;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
766/1;12.08.2019;624,49;FONTANINI MARCO S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
767/1;12.08.2019;1500,00;CONSORZIO1 TOSCANA NORD- ENTE DI BONIFICA;1;Spese correnti;104;Trasferimenti correnti
778/1;12.08.2019;510,40;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
784/1;19.08.2019;83,95;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
787/1;02.09.2019;5307,00;BERTONCINI DANIELE & C. S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
788/1;02.09.2019;8600,00;TERRE.IT S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
790/1;06.09.2019;19336,45;FO.EL. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
799/1;09.09.2019;121,48;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
817/1;09.09.2019;43,38;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
823/1;10.09.2019;87,03;UNIONE COMUNI GARFAGNANA;1;Spese correnti;110;Altre spese correnti
824/1;10.09.2019;87,04;UNIONE COMUNI GARFAGNANA;1;Spese correnti;110;Altre spese correnti
825/1;12.09.2019;1121,32;DIPENDENTI DI RUOLO;1;Spese correnti;110;Altre spese correnti
826/1;12.09.2019;1901,48;DIPENDENTI DI RUOLO;1;Spese correnti;110;Altre spese correnti
827/1;12.09.2019;266,88;INPDAP - EX CPDEL;1;Spese correnti;110;Altre spese correnti
828/1;12.09.2019;452,57;INPDAP - EX CPDEL;1;Spese correnti;110;Altre spese correnti
831/1;12.09.2019;95,31;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;110;Altre spese correnti
832/1;12.09.2019;161,63;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;110;Altre spese correnti
835/1;12.09.2019;734,14;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
836/1;12.09.2019;489,90;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
837/1;12.09.2019;74,18;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
838/1;12.09.2019;365,72;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
839/1;12.09.2019;22,49;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
840/1;12.09.2019;4,98;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
841/1;12.09.2019;99,73;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
842/1;12.09.2019;76,33;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
843/1;12.09.2019;410,57;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
844/1;12.09.2019;18,02;Noitel Italia Srl;1;Spese correnti;103;Acquisto di beni e servizi
845/1;12.09.2019;25,94;Noitel Italia Srl;1;Spese correnti;103;Acquisto di beni e servizi
846/1;16.09.2019;26094,24;COOPERATIVA CONSORZIO COOPERATIVE FORESTALI CTV - TOSCANA VERDE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
847/1;17.09.2019;167,90;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
848/1;17.09.2019;83,95;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
849/1;23.09.2019;9021,95;CO E SO CONSORZIO COOP. E SOLID. SOC. COOP. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
850/1;23.09.2019;4663,06;CO E SO CONSORZIO COOP. E SOLID. SOC. COOP. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
851/1;23.09.2019;15372,42;CO E SO CONSORZIO COOP. E SOLID. SOC. COOP. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
852/1;24.09.2019;35042,37;TPA ENGINEERING;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
853/1;24.09.2019;5174,63;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
854/1;24.09.2019;1225,87;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
855/1;24.09.2019;327,96;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
856/1;24.09.2019;7104,34;LACERENZA MULTISERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
864/1;24.09.2019;493,45;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
866/1;27.09.2019;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
867/1;27.09.2019;1357,07;ENEL SO.L.E. SPA;1;Spese correnti;103;Acquisto di beni e servizi
868/1;27.09.2019;123,61;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
