MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
2/1;09.01.2023;51,90;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
3/1;09.01.2023;134,32;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
39/1;12.01.2023;655,75;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
40/1;12.01.2023;118,30;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
41/1;12.01.2023;297,31;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
42/1;12.01.2023;144,20;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
43/1;12.01.2023;148,59;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
44/1;16.01.2023;893,90;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;103;Acquisto di beni e servizi
45/1;16.01.2023;53,60;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;103;Acquisto di beni e servizi
46/1;16.01.2023;3790,26;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;103;Acquisto di beni e servizi
47/1;16.01.2023;1100,00;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
48/1;16.01.2023;4799,54;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
49/1;16.01.2023;1600,46;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
50/1;16.01.2023;656,14;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;103;Acquisto di beni e servizi
51/1;16.01.2023;10,18;COMUNE DI PORCARI;1;Spese correnti;103;Acquisto di beni e servizi
52/1;16.01.2023;2500,00;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
53/1;16.01.2023;1600,00;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
54/1;16.01.2023;2882,00;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;103;Acquisto di beni e servizi
55/1;16.01.2023;266,00;COMUNE DI PIEVEPELAGO;1;Spese correnti;103;Acquisto di beni e servizi
56/1;16.01.2023;6753,62;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
57/1;16.01.2023;1784,98;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
58/1;16.01.2023;348,83;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
59/1;16.01.2023;255,19;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
60/1;16.01.2023;1019,36;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
61/1;16.01.2023;516,38;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
63/1;17.01.2023;4390,95;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
64/1;18.01.2023;2338,00;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
78/1;19.01.2023;1057,54;CVC SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
79/1;19.01.2023;58325,20;COSTRUZIONI INFRASTRUTTURE GENERALI SRL(CIG SRL);2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
80/1;20.01.2023;150,00;J SERVICE DI TONI JONATHAN;1;Spese correnti;103;Acquisto di beni e servizi
81/1;20.01.2023;337,04;TONI STEFANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
82/1;20.01.2023;11793,91;TECNOPALI APUANA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
83/1;20.01.2023;9479,28;TECNOPALI APUANA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
84/1;23.01.2023;13320,58;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
85/1;23.01.2023;1000,00;PEDRESCHI GIULIANA E C. SNC;1;Spese correnti;103;Acquisto di beni e servizi
86/1;23.01.2023;151,65;STUDIO AQUILINI SIMONE & C. SAS DELEGAZIONE ACI CASTELNUOVO;1;Spese correnti;103;Acquisto di beni e servizi
87/1;23.01.2023;40,09;COMUNE DI CAREGGINE;1;Spese correnti;103;Acquisto di beni e servizi
88/1;23.01.2023;3477,00;SUFFREDINI SNC;1;Spese correnti;103;Acquisto di beni e servizi
89/1;23.01.2023;900,00;PIOLI FABIANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
90/1;23.01.2023;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
91/1;23.01.2023;329,44;CROCE VERDE PUBBLICA ASSISTENZA;1;Spese correnti;103;Acquisto di beni e servizi
92/1;23.01.2023;147,05;CROCE VERDE PUBBLICA ASSISTENZA;1;Spese correnti;103;Acquisto di beni e servizi
93/1;23.01.2023;618,73;CONFRATERNINTA DI MISERICORDIA CASTELNUOVO DI GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
94/1;23.01.2023;131,27;CONFRATERNINTA DI MISERICORDIA CASTELNUOVO DI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
95/1;23.01.2023;291,38;COOPERATIVA SOCIALE NUOVI ORIZZONTI;1;Spese correnti;103;Acquisto di beni e servizi
96/1;23.01.2023;73,61;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
97/1;23.01.2023;145,99;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
98/1;23.01.2023;177,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
99/1;24.01.2023;82560,85;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
100/1;24.01.2023;5206,23;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
101/1;24.01.2023;196,18;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
102/1;24.01.2023;83,25;FIOREMANIA DI ANGELINI MARIANGELA;1;Spese correnti;103;Acquisto di beni e servizi
103/1;24.01.2023;799,00;CONSUELO SNC DI PIERONI CLARA E ROBERTA;1;Spese correnti;103;Acquisto di beni e servizi
104/1;24.01.2023;189,75;TFR CARPENTERIA SRLS;1;Spese correnti;103;Acquisto di beni e servizi
105/1;24.01.2023;188,75;ROSSI ARNALDO;1;Spese correnti;103;Acquisto di beni e servizi
106/1;24.01.2023;69,50;GIUNTINI ANNA MARIA;1;Spese correnti;103;Acquisto di beni e servizi
107/1;24.01.2023;130,00;GIOVANNETTI ALFREDO E ALMA SNC;1;Spese correnti;103;Acquisto di beni e servizi
108/1;24.01.2023;55,00;PIOLI LOREDANA;1;Spese correnti;103;Acquisto di beni e servizi
109/1;24.01.2023;253,50;IL DESCO GARFAGNINO DI LOMBARDI ALESSANDRA;1;Spese correnti;103;Acquisto di beni e servizi
110/1;24.01.2023;294,75;CICLI MORI SAS;1;Spese correnti;103;Acquisto di beni e servizi
111/1;24.01.2023;1117,25;PMI SOC. COOP;1;Spese correnti;103;Acquisto di beni e servizi
112/1;24.01.2023;2774,50;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
113/1;24.01.2023;110,75;SMAI SOFTWARE DI DINI FABRIZI & c. SAS;1;Spese correnti;103;Acquisto di beni e servizi
114/1;24.01.2023;234,50;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
115/1;24.01.2023;373,56;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
116/1;24.01.2023;2280,19;EDIL GARDEN s.r.l.;1;Spese correnti;104;Trasferimenti correnti
117/1;24.01.2023;463,75;BACCI GIAMPIERO E TURRI SAURO SNC;1;Spese correnti;104;Trasferimenti correnti
118/1;24.01.2023;37,00;BOSI PICCHIOTTI MICAELA;1;Spese correnti;104;Trasferimenti correnti
119/1;24.01.2023;692,50;METAL VER SOC. COOP.;1;Spese correnti;104;Trasferimenti correnti
120/1;24.01.2023;470,75;THERMOIDEA SRL;1;Spese correnti;104;Trasferimenti correnti
121/1;25.01.2023;44293,84;EFFE 5 COSTRUZIONI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
122/1;25.01.2023;3533,90;BOSI PICCHIOTTI COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
124/1;27.01.2023;1000,00;POLIS SILLICO;1;Spese correnti;104;Trasferimenti correnti
125/1;27.01.2023;9857,20;BALDUCCI MARMI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
126/1;27.01.2023;10000,00;BALDUCCI MARMI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
127/1;30.01.2023;36,60;ETRURIA P.A  SRL;1;Spese correnti;103;Acquisto di beni e servizi
128/1;01.02.2023;24197,84;BOSI PICCHIOTTI COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
129/1;01.02.2023;112,16;BOSI PICCHIOTTI COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
130/1;02.02.2023;4994,00;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
131/1;02.02.2023;6092,59;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
132/1;02.02.2023;2019,75;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
133/1;02.02.2023;2551,43;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
134/1;02.02.2023;3287,06;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
135/1;02.02.2023;345,53;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
136/1;02.02.2023;263,37;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
137/1;02.02.2023;134,31;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
138/1;02.02.2023;431,95;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
139/1;02.02.2023;434,47;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
140/1;02.02.2023;117,96;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
141/1;02.02.2023;792,46;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
142/1;02.02.2023;108,62;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
143/1;02.02.2023;271,54;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
144/1;07.02.2023;2606,12;LUPETTI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
145/1;07.02.2023;368,73;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
146/1;07.02.2023;271,97;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
147/1;07.02.2023;170,80;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
148/1;07.02.2023;927,08;CONFRATERNINTA DI MISERICORDIA CASTELNUOVO DI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
149/1;07.02.2023;610,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
150/1;07.02.2023;113,41;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
151/1;07.02.2023;126,34;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
152/1;07.02.2023;193,98;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
153/1;07.02.2023;101,39;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
154/1;07.02.2023;39,00;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
155/1;07.02.2023;218,29;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
156/1;07.02.2023;183,00;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
157/1;07.02.2023;48,80;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
158/1;07.02.2023;48,80;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
159/1;07.02.2023;312,32;MULTISERVICE SRL;1;Spese correnti;103;Acquisto di beni e servizi
160/1;07.02.2023;80,00;GIULIANI & C. SRL;1;Spese correnti;110;Altre spese correnti
161/1;07.02.2023;854,00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
162/1;07.02.2023;3541,06;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
163/1;07.02.2023;8621,70;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
164/1;07.02.2023;1274,68;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
165/1;07.02.2023;40,28;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
217/1;08.02.2023;47,92;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
224/1;08.02.2023;201,48;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
229/1;08.02.2023;91,11;PUNTO UFFICIO SRL;1;Spese correnti;103;Acquisto di beni e servizi
230/1;08.02.2023;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
231/1;08.02.2023;600,00;GARAGE AUSER S.R.L.;1;Spese correnti;110;Altre spese correnti
232/1;08.02.2023;108,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
235/1;09.02.2023;132,50;IDROLUX SRL;1;Spese correnti;104;Trasferimenti correnti
236/1;09.02.2023;57,50;ESTETICA LUCIA DI PIEROTTI LUCIA;1;Spese correnti;104;Trasferimenti correnti
237/1;09.02.2023;305,00;MAGERA GIANNANTONIO;1;Spese correnti;104;Trasferimenti correnti
238/1;09.02.2023;68,25;PIERONI ANTONIO;1;Spese correnti;104;Trasferimenti correnti
239/1;09.02.2023;125,50;REGOLI MORENA;1;Spese correnti;104;Trasferimenti correnti
240/1;09.02.2023;62,50;MUSICA IN GARFAGNANA SNC;1;Spese correnti;104;Trasferimenti correnti
241/1;09.02.2023;400,00;REGOLI ORIANO;1;Spese correnti;104;Trasferimenti correnti
242/1;09.02.2023;174,75;SNACK BAR SUNRISE SNC;1;Spese correnti;104;Trasferimenti correnti
243/1;09.02.2023;50,75;ANGELINI LUIGI;1;Spese correnti;104;Trasferimenti correnti
244/1;09.02.2023;60,00;OASI DEL BENESSERE SNC;1;Spese correnti;104;Trasferimenti correnti
245/1;09.02.2023;282,75;THE KING BAR SNC;1;Spese correnti;104;Trasferimenti correnti
246/1;09.02.2023;59,00;ANGELINI FABRIZIO;1;Spese correnti;104;Trasferimenti correnti
247/1;09.02.2023;15,50;POLI ANTONELLA;1;Spese correnti;104;Trasferimenti correnti
248/1;09.02.2023;99,00;CSGA CENTRO SICUREZZA S.R.L.;1;Spese correnti;104;Trasferimenti correnti
249/1;09.02.2023;38,00;P.A.G.E SERVICE SNC;1;Spese correnti;104;Trasferimenti correnti
250/1;09.02.2023;665,50;IMP MAXER 2000 SRL;1;Spese correnti;104;Trasferimenti correnti
251/1;09.02.2023;175,50;PERMTECH SRL;1;Spese correnti;104;Trasferimenti correnti
252/1;09.02.2023;23,25;PARRUCCHIERA VANIA SNC;1;Spese correnti;104;Trasferimenti correnti
253/1;09.02.2023;308,75;AGRIAFA SRL;1;Spese correnti;104;Trasferimenti correnti
254/1;09.02.2023;68,50;CIARI ROBERTO;1;Spese correnti;104;Trasferimenti correnti
255/1;09.02.2023;1087,50;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;104;Trasferimenti correnti
256/1;09.02.2023;555,50;J SERVICE DI TONI JONATHAN;1;Spese correnti;104;Trasferimenti correnti
257/1;09.02.2023;45,75;NUOVA IMMAGINE SNC;1;Spese correnti;104;Trasferimenti correnti
258/1;09.02.2023;25,00;GUAZZELLI FRANCESCA;1;Spese correnti;104;Trasferimenti correnti
259/1;09.02.2023;2221,50;BONTA' DELLA GARFAGNANA DI COLETTI SRL;1;Spese correnti;104;Trasferimenti correnti
260/1;09.02.2023;394,25;FILIPPI ANNA;1;Spese correnti;104;Trasferimenti correnti
261/1;09.02.2023;396,00;ULTRAMEK SRL;1;Spese correnti;104;Trasferimenti correnti
262/1;09.02.2023;127,50;BONALDI MONICA;1;Spese correnti;104;Trasferimenti correnti
263/1;10.02.2023;59,12;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
264/1;10.02.2023;55,90;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
265/1;10.02.2023;324,65;STUDIO AQUILINI SIMONE & C. SAS DELEGAZIONE ACI CASTELNUOVO;1;Spese correnti;103;Acquisto di beni e servizi
266/1;10.02.2023;163,03;STUDIO AQUILINI SIMONE & C. SAS DELEGAZIONE ACI CASTELNUOVO;1;Spese correnti;103;Acquisto di beni e servizi
267/1;10.02.2023;526,44;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
268/1;10.02.2023;488,00;MAGGIOLI SPA;1;Spese correnti;103;Acquisto di beni e servizi
269/1;10.02.2023;330,23;COOPERATIVA SOCIALE LA LUCE;1;Spese correnti;103;Acquisto di beni e servizi
270/1;10.02.2023;83,95;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
271/1;14.02.2023;963,80;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
272/1;15.02.2023;850,00;MAGNI ENZO;1;Spese correnti;103;Acquisto di beni e servizi
273/1;16.02.2023;187159,99;TIZIANO PANDOLFO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
274/1;16.02.2023;521,75;ANGELINI ANNIBALE;1;Spese correnti;104;Trasferimenti correnti
275/1;16.02.2023;349,19;BACCI MARIA GRAZIA;1;Spese correnti;104;Trasferimenti correnti
276/1;16.02.2023;406,10;BAULJA YMER;1;Spese correnti;104;Trasferimenti correnti
277/1;16.02.2023;167,86;BIAGIONI COSTANTINO;1;Spese correnti;104;Trasferimenti correnti
278/1;16.02.2023;197,75;BIAGIONI LAURA;1;Spese correnti;104;Trasferimenti correnti
279/1;16.02.2023;712,50;CALIN MARIAN;1;Spese correnti;104;Trasferimenti correnti
280/1;16.02.2023;310,00;CONTI GABRIELLA;1;Spese correnti;104;Trasferimenti correnti
281/1;16.02.2023;177,87;FANI IVAN;1;Spese correnti;104;Trasferimenti correnti
282/1;16.02.2023;122,50;GALLO NICOLO';1;Spese correnti;104;Trasferimenti correnti
283/1;16.02.2023;454,10;GIANNOTTI RUGGERO;1;Spese correnti;104;Trasferimenti correnti
284/1;16.02.2023;27,31;GIANNOTTI RUGGERO;1;Spese correnti;104;Trasferimenti correnti
285/1;16.02.2023;135,06;LENZARINI GEMMA;1;Spese correnti;104;Trasferimenti correnti
286/1;16.02.2023;208,64;LUCCHESI GIOVANNA;1;Spese correnti;104;Trasferimenti correnti
287/1;16.02.2023;142,07;MILONE VALERIA;1;Spese correnti;104;Trasferimenti correnti
288/1;16.02.2023;526,70;MIROLI MARIA;1;Spese correnti;104;Trasferimenti correnti
289/1;16.02.2023;116,48;PUPPA MAURO;1;Spese correnti;104;Trasferimenti correnti
290/1;16.02.2023;102,18;ROSSI CLAUDIO;1;Spese correnti;104;Trasferimenti correnti
291/1;16.02.2023;71,75;TONI QUINTA;1;Spese correnti;104;Trasferimenti correnti
292/1;16.02.2023;312,48;VENANZI RICCARDO;1;Spese correnti;104;Trasferimenti correnti
293/1;16.02.2023;992,75;CIVICO 25 DI MARCHI MARZIA;1;Spese correnti;104;Trasferimenti correnti
294/1;16.02.2023;319,25;SERCHIO PALI SRL;1;Spese correnti;104;Trasferimenti correnti
295/1;16.02.2023;213,75;TONI ANDREA BALDASSARE e C. sas;1;Spese correnti;104;Trasferimenti correnti
296/1;17.02.2023;561,05;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
297/1;17.02.2023;443,00;CTT NORD SRL;1;Spese correnti;103;Acquisto di beni e servizi
298/1;17.02.2023;171,19;BERTAGNI ATTILIO;1;Spese correnti;103;Acquisto di beni e servizi
299/1;17.02.2023;145,96;BERTAGNI ATTILIO;1;Spese correnti;103;Acquisto di beni e servizi
300/1;17.02.2023;93,82;BERTAGNI ATTILIO;1;Spese correnti;103;Acquisto di beni e servizi
301/1;17.02.2023;325,00;BERTAGNI ATTILIO;1;Spese correnti;103;Acquisto di beni e servizi
302/1;21.02.2023;1201,89;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
303/1;21.02.2023;2475,92;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
304/1;21.02.2023;270,84;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
305/1;21.02.2023;305,22;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
306/1;21.02.2023;2108,95;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
307/1;21.02.2023;2250,24;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
308/1;21.02.2023;6257,92;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;104;Trasferimenti correnti
309/1;22.02.2023;2338,00;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
318/1;22.02.2023;4199,52;BERNARDINI FEDERICO;1;Spese correnti;103;Acquisto di beni e servizi
319/1;23.02.2023;750,00;LOPPONI TERESA;1;Spese correnti;103;Acquisto di beni e servizi
320/1;23.02.2023;201,48;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
321/1;24.02.2023;66,25;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
322/1;24.02.2023;1494,50;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
323/1;24.02.2023;1786,08;BAGLINI ASCENSORI SERVIZI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
324/1;24.02.2023;79,02;GARFAGNANA REVISIONI SOC. CONSORTILE A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
325/1;24.02.2023;2000,00;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
326/1;24.02.2023;2660,40;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
327/1;24.02.2023;2047,52;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
328/1;24.02.2023;1268,80;CASARREDA F.T. SRL;1;Spese correnti;103;Acquisto di beni e servizi
329/1;24.02.2023;1223,66;CASARREDA F.T. SRL;1;Spese correnti;103;Acquisto di beni e servizi
330/1;24.02.2023;9,71;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
331/1;24.02.2023;325,18;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
332/1;24.02.2023;927,10;CONFRATERNINTA DI MISERICORDIA CASTELNUOVO DI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
333/1;24.02.2023;205,97;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
334/1;24.02.2023;360,33;CROCE VERDE PUBBLICA ASSISTENZA;1;Spese correnti;103;Acquisto di beni e servizi
335/1;24.02.2023;170,80;MULTISERVICE SRL;1;Spese correnti;103;Acquisto di beni e servizi
336/1;27.02.2023;1250,00;POLI LUCIA;1;Spese correnti;103;Acquisto di beni e servizi
337/1;28.02.2023;4173,69;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
338/1;28.02.2023;417,37;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
339/1;01.03.2023;371,00;TONI CARLA;1;Spese correnti;103;Acquisto di beni e servizi
342/1;06.03.2023;488,00;APKAPPA srl;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
344/1;06.03.2023;118,39;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
345/1;06.03.2023;300,70;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
346/1;06.03.2023;144,20;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
347/1;06.03.2023;20,94;COMUNE DI BARGA;1;Spese correnti;103;Acquisto di beni e servizi
348/1;06.03.2023;903,91;THERMOIDEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
349/1;06.03.2023;133,09;THERMOIDEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
350/1;06.03.2023;44622,88;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
351/1;06.03.2023;13761,60;GESTIONILOCALI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
352/1;06.03.2023;219,60;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
353/1;06.03.2023;285,48;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
354/1;06.03.2023;156,16;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
355/1;06.03.2023;10096,81;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
356/1;06.03.2023;446,56;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
357/1;06.03.2023;2072,72;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
358/1;06.03.2023;276,65;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
359/1;06.03.2023;183,96;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
360/1;06.03.2023;162,58;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
361/1;06.03.2023;84,22;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
362/1;06.03.2023;97,33;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
363/1;06.03.2023;60,83;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
364/1;06.03.2023;24,33;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
365/1;06.03.2023;15,10;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
366/1;06.03.2023;293,12;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
367/1;06.03.2023;695,40;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
368/1;06.03.2023;149,04;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
369/1;06.03.2023;31,11;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
370/1;06.03.2023;676,42;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
371/1;06.03.2023;285,43;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
374/1;06.03.2023;488,00;TURRI LUIGI;1;Spese correnti;103;Acquisto di beni e servizi
375/1;07.03.2023;1500,00;STUDIO S.T.A.I.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
376/1;07.03.2023;100,00;FINANZA LOCALE MANAGEMENT SRL;1;Spese correnti;103;Acquisto di beni e servizi
378/1;08.03.2023;64,74;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
379/1;08.03.2023;21,10;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
380/1;08.03.2023;1248,00;PIGHINI PIETROPAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
381/1;08.03.2023;10000,00;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
382/1;08.03.2023;1000,00;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
