MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
35/1;11.01.2022;2248,76;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
36/1;13.01.2022;398,13;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
37/1;13.01.2022;548,91;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
38/1;13.01.2022;117,89;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
39/1;13.01.2022;393,82;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
40/1;13.01.2022;27,65;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
41/1;13.01.2022;41,70;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
42/1;13.01.2022;17,62;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
43/1;13.01.2022;4,92;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
44/1;13.01.2022;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
45/1;13.01.2022;167,90;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
46/1;13.01.2022;1552,00;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
47/1;13.01.2022;1600,00;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
48/1;13.01.2022;3829,85;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;103;Acquisto di beni e servizi
49/1;13.01.2022;1100,00;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
50/1;13.01.2022;947,85;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
51/1;13.01.2022;4800,00;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
52/1;13.01.2022;151,65;STUDIO AQUILINI SIMONE & C. SAS DELEGAZIONE ACI CASTELNUOVO;1;Spese correnti;103;Acquisto di beni e servizi
53/1;14.01.2022;30,00;AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
54/1;14.01.2022;30,00;AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
55/1;14.01.2022;375,00;AUTORITA' NAZIONALE ANTICORRUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
56/1;14.01.2022;30,00;AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
57/1;14.01.2022;30,00;AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
58/1;14.01.2022;225,00;AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
59/1;14.01.2022;30,00;AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
60/1;14.01.2022;752,90;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
61/1;14.01.2022;126,18;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
62/1;14.01.2022;305,01;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
63/1;14.01.2022;144,20;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
64/1;17.01.2022;79,80;PRADACCIO DI SOPRA ANTICO PODERE DE STEFANI DI POZZI GRAZIANA;1;Spese correnti;103;Acquisto di beni e servizi
65/1;17.01.2022;69,30;ANGELINI LUIGI;1;Spese correnti;103;Acquisto di beni e servizi
66/1;17.01.2022;546,00;DISTRIBUTORE IP DI REGOLI ORIANO;1;Spese correnti;103;Acquisto di beni e servizi
67/1;17.01.2022;80,50;ANGELINI FABRIZIO;1;Spese correnti;103;Acquisto di beni e servizi
68/1;17.01.2022;134,75;CSGA CENTRO SICUREZZA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
69/1;17.01.2022;907,55;IMP MAXER 2000 SRL;1;Spese correnti;103;Acquisto di beni e servizi
70/1;17.01.2022;385,70;THE KING BAR SNC;1;Spese correnti;103;Acquisto di beni e servizi
71/1;17.01.2022;2580,20;RISTORANTE "IL POZZO" DI ANDREUCCI E ROMEI SNC;1;Spese correnti;103;Acquisto di beni e servizi
72/1;17.01.2022;31,85;PARRUCCHIERA VANIA SNC;1;Spese correnti;103;Acquisto di beni e servizi
73/1;17.01.2022;238,35;SNACK BAR SUNRISE SNC;1;Spese correnti;103;Acquisto di beni e servizi
74/1;17.01.2022;21,00;POLI ANTONELLA;1;Spese correnti;103;Acquisto di beni e servizi
75/1;17.01.2022;78,40;ESTETICA LUCIA DI PIEROTTI LUCIA;1;Spese correnti;103;Acquisto di beni e servizi
76/1;17.01.2022;151,20;SMAI SOFTWARE DI DINI FABRIZI & c. SAS;1;Spese correnti;103;Acquisto di beni e servizi
77/1;17.01.2022;249,55;JOLLY GAMES SRL;1;Spese correnti;103;Acquisto di beni e servizi
78/1;17.01.2022;319,55;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
79/1;17.01.2022;81,55;OASI DEL BENESSERE SNC;1;Spese correnti;103;Acquisto di beni e servizi
80/1;17.01.2022;171,50;REGOLI MORENA;1;Spese correnti;103;Acquisto di beni e servizi
81/1;17.01.2022;239,40;PERMTECH SRL;1;Spese correnti;103;Acquisto di beni e servizi
82/1;17.01.2022;1009,40;CONSUELO SNC DI PIERONI CLARA E ROBERTA;1;Spese correnti;103;Acquisto di beni e servizi
84/1;18.01.2022;2504,50;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
96/1;19.01.2022;7,50;BANCO BPM SPA;1;Spese correnti;103;Acquisto di beni e servizi
98/1;24.01.2022;1354,50;MARCHI MARZIA CIVICO 25;1;Spese correnti;103;Acquisto di beni e servizi
99/1;24.01.2022;51,80;P.A.G.E SERVICE SNC;1;Spese correnti;103;Acquisto di beni e servizi
100/1;24.01.2022;93,10;PIERONI ANTONIO;1;Spese correnti;103;Acquisto di beni e servizi
101/1;24.01.2022;122,00;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
102/1;24.01.2022;69,13;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
103/1;24.01.2022;14,64;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
104/1;24.01.2022;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
105/1;24.01.2022;607,14;ASSOCIAZIONE IL MANDORLO;1;Spese correnti;103;Acquisto di beni e servizi
106/1;24.01.2022;870,43;LA LIBRERIA di Claudio Crudeli;1;Spese correnti;103;Acquisto di beni e servizi
107/1;24.01.2022;4,00;LA LIBRERIA di Claudio Crudeli;1;Spese correnti;103;Acquisto di beni e servizi
108/1;24.01.2022;7729,92;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;110;Altre spese correnti
109/1;24.01.2022;9415,14;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
110/1;24.01.2022;2696,75;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
111/1;24.01.2022;147,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
112/1;27.01.2022;258,00;DIVERSI UTENTI;1;Spese correnti;103;Acquisto di beni e servizi
113/1;27.01.2022;1681,00;DIVERSI UTENTI;1;Spese correnti;103;Acquisto di beni e servizi
114/1;27.01.2022;2604,85;LUPETTI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
115/1;31.01.2022;8268,40;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
116/1;31.01.2022;5460,06;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
117/1;31.01.2022;960,29;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
118/1;31.01.2022;1734,15;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
119/1;31.01.2022;753,32;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
120/1;31.01.2022;2490,59;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
121/1;31.01.2022;249,11;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
122/1;31.01.2022;261,10;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
123/1;31.01.2022;622,24;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
124/1;31.01.2022;149,97;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
125/1;31.01.2022;119,67;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
126/1;31.01.2022;249,25;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
127/1;31.01.2022;127,53;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
128/1;31.01.2022;434,04;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
129/1;31.01.2022;217,03;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
130/1;31.01.2022;328,78;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
131/1;01.02.2022;2608,40;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
132/1;01.02.2022;34,00;COMUNE DI CASTIGLIONE GARF.;1;Spese correnti;103;Acquisto di beni e servizi
133/1;01.02.2022;1246,39;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
134/1;01.02.2022;239,91;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
135/1;01.02.2022;117,53;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
136/1;03.02.2022;798,00;MULTICOM SRL;1;Spese correnti;103;Acquisto di beni e servizi
137/1;03.02.2022;593,25;LA NUOVA AGRARIA ANGELINI DI TONI ALESSIA;1;Spese correnti;103;Acquisto di beni e servizi
138/1;03.02.2022;429,10;SOCIATA' AGRICOLA VENTURO SNC;1;Spese correnti;103;Acquisto di beni e servizi
139/1;03.02.2022;33,95;GUAZZELLI FRANCESCA;1;Spese correnti;103;Acquisto di beni e servizi
140/1;03.02.2022;991,55;ELETTRODOMESTICI TARDELLI SRL;1;Spese correnti;103;Acquisto di beni e servizi
141/1;03.02.2022;512,75;GARFAGNANA ARRED. RUSTICI   SNC;1;Spese correnti;103;Acquisto di beni e servizi
142/1;03.02.2022;202,49;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
143/1;03.02.2022;372,51;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
144/1;03.02.2022;25,00;ANGELINI LUIGI;1;Spese correnti;104;Trasferimenti correnti
145/1;03.02.2022;9425,92;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
146/1;03.02.2022;186,87;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
147/1;03.02.2022;253,10;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
148/1;03.02.2022;114,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
149/1;03.02.2022;1601,41;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
150/1;03.02.2022;1180,19;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
151/1;03.02.2022;776,99;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
152/1;03.02.2022;101,41;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
153/1;03.02.2022;904,33;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
154/1;07.02.2022;400,00;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
155/1;07.02.2022;450,00;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
156/1;07.02.2022;200,00;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
157/1;07.02.2022;295,50;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
158/1;07.02.2022;510,00;SMAI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
159/1;07.02.2022;331,80;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
160/1;07.02.2022;291,58;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
161/1;07.02.2022;1482,00;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
162/1;07.02.2022;62212,77;CVC SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
163/1;07.02.2022;216,56;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
164/1;07.02.2022;85,40;MULTISERVICE SRL;1;Spese correnti;103;Acquisto di beni e servizi
165/1;07.02.2022;73,20;GIULIANI & C. SRL;1;Spese correnti;103;Acquisto di beni e servizi
166/1;07.02.2022;174,61;CO.RE.GA CONSORZIO REVISIONI;1;Spese correnti;103;Acquisto di beni e servizi
205/1;08.02.2022;189,35;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
213/1;09.02.2022;610,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
214/1;09.02.2022;1257,87;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
215/1;10.02.2022;330,58;AGENZIA DELLE ENTRATE- RISCOSSIONE;1;Spese correnti;103;Acquisto di beni e servizi
216/1;10.02.2022;230,85;DIVERSI UTENTI;1;Spese correnti;103;Acquisto di beni e servizi
217/1;14.02.2022;9319,16;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
218/1;14.02.2022;161,19;STUDIO AQUILINI SIMONE & C. SAS DELEGAZIONE ACI CASTELNUOVO;1;Spese correnti;103;Acquisto di beni e servizi
219/1;14.02.2022;1840,00;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
220/1;14.02.2022;500,00;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
221/1;14.02.2022;65,79;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
222/1;14.02.2022;2600,00;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
223/1;14.02.2022;50,00;PI.CAR. SRL;1;Spese correnti;104;Trasferimenti correnti
224/1;15.02.2022;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
225/1;15.02.2022;715,50;AGENZIA DELLE ENTRATE- RISCOSSIONE;1;Spese correnti;104;Trasferimenti correnti
226/1;16.02.2022;1,50;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
229/1;16.02.2022;2338,50;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
240/1;17.02.2022;1088,88;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
241/1;17.02.2022;210,41;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
242/1;17.02.2022;673,94;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
243/1;17.02.2022;638,37;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
244/1;21.02.2022;167,90;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
245/1;21.02.2022;875,11;THERMOIDEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
246/1;21.02.2022;330,53;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
247/1;21.02.2022;13,57;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
248/1;21.02.2022;167,90;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
249/1;21.02.2022;178,93;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
250/1;21.02.2022;308,44;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
251/1;21.02.2022;183,00;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
252/1;21.02.2022;589,25;GARAGE AUSER S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
253/1;21.02.2022;3,62;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
254/1;22.02.2022;61,81;COMUNE DI MOLAZZANA;1;Spese correnti;103;Acquisto di beni e servizi
255/1;22.02.2022;280,60;ECOVALSERCHIO SNC;1;Spese correnti;103;Acquisto di beni e servizi
257/1;01.03.2022;30,06;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
258/1;01.03.2022;1388,02;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
259/1;01.03.2022;465,26;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
260/1;01.03.2022;390,00;CSGA CENTRO SICUREZZA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
261/1;01.03.2022;1786,08;BAGLINI ASCENSORI SERVIZI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
262/1;01.03.2022;485,79;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
263/1;01.03.2022;213,89;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
264/1;01.03.2022;4887,90;BACCI GIAMPIERO E TURRI SAURO SNC;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
265/1;01.03.2022;27,11;SIAE;1;Spese correnti;103;Acquisto di beni e servizi
266/1;02.03.2022;150,00;GESTORE DEI SERVIZI ENERGETICI GSE SPA;1;Spese correnti;103;Acquisto di beni e servizi
267/1;02.03.2022;33,00;GESTORE DEI SERVIZI ENERGETICI GSE SPA;1;Spese correnti;103;Acquisto di beni e servizi
268/1;02.03.2022;4458,39;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
269/1;02.03.2022;445,84;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
270/1;02.03.2022;25260,69;THERMOIDEA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
271/1;03.03.2022;11825,95;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
272/1;03.03.2022;3624,68;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
273/1;03.03.2022;3299,47;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
274/1;03.03.2022;1293,51;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
275/1;03.03.2022;223,83;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
276/1;03.03.2022;335,13;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
277/1;03.03.2022;56,52;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
278/1;03.03.2022;405,76;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
279/1;03.03.2022;616,90;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
280/1;03.03.2022;308,45;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
281/1;03.03.2022;165,16;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
282/1;07.03.2022;1220,00;SERCHIO PALI SRL;1;Spese correnti;103;Acquisto di beni e servizi
283/1;07.03.2022;1464,00;FILIPPI MARIO S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
284/1;07.03.2022;915,00;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
285/1;07.03.2022;915,00;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
286/1;07.03.2022;3306,76;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
287/1;07.03.2022;1371,94;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
288/1;07.03.2022;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
289/1;07.03.2022;122,00;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
290/1;07.03.2022;85,40;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
291/1;08.03.2022;215,00;P.V. SEGNALETICA;1;Spese correnti;103;Acquisto di beni e servizi
292/1;08.03.2022;38,78;P.V. SEGNALETICA;1;Spese correnti;103;Acquisto di beni e servizi
293/1;08.03.2022;232,97;P.V. SEGNALETICA;1;Spese correnti;103;Acquisto di beni e servizi
294/1;08.03.2022;107,09;P.V. SEGNALETICA;1;Spese correnti;103;Acquisto di beni e servizi
295/1;08.03.2022;528,15;G.A.I.A. spa;1;Spese correnti;103;Acquisto di beni e servizi
296/1;08.03.2022;103,65;G.A.I.A. spa;1;Spese correnti;104;Trasferimenti correnti
297/1;09.03.2022;11570,04;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
298/1;09.03.2022;73,20;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
299/1;09.03.2022;73,20;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
300/1;09.03.2022;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
336/1;10.03.2022;251,77;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
337/1;10.03.2022;38185,74;F & D COSTRUZIONI di Perella Federico & C. sas;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
338/1;16.03.2022;763,61;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
339/1;16.03.2022;125,87;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
340/1;16.03.2022;299,80;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
341/1;16.03.2022;146,60;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
342/1;16.03.2022;3843,33;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
343/1;16.03.2022;4455,47;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
344/1;16.03.2022;100,00;PI.CAR. SRL;1;Spese correnti;104;Trasferimenti correnti
345/1;16.03.2022;129,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
346/1;16.03.2022;1283,71;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
347/1;16.03.2022;43139,00;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
348/1;16.03.2022;1854,20;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
349/1;18.03.2022;2338,50;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
358/1;21.03.2022;151,11;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
359/1;21.03.2022;277,92;COMUNE DI CASTELNUOVO GARF.;1;Spese correnti;103;Acquisto di beni e servizi
360/1;21.03.2022;1104,37;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
361/1;21.03.2022;699,94;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
362/1;21.03.2022;1655,59;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
363/1;21.03.2022;720,00;UNIPOL SAI ASSICURAZIONI SPA;1;Spese correnti;103;Acquisto di beni e servizi
364/1;21.03.2022;4659,58;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
365/1;21.03.2022;26776,35;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;104;Trasferimenti correnti
366/1;23.03.2022;184,69;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
367/1;23.03.2022;166,00;COMUNE DI PIOMBINO;1;Spese correnti;103;Acquisto di beni e servizi
368/1;23.03.2022;427,88;ROSSI ENRICO;1;Spese correnti;103;Acquisto di beni e servizi
369/1;24.03.2022;6348,88;DMSERVICE srls;1;Spese correnti;103;Acquisto di beni e servizi
370/1;25.03.2022;300,00;SPAZIO ARREDO SRL;1;Spese correnti;103;Acquisto di beni e servizi
371/1;25.03.2022;499,10;SPAZIO ARREDO SRL;1;Spese correnti;103;Acquisto di beni e servizi
372/1;25.03.2022;105,86;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
373/1;25.03.2022;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
374/1;25.03.2022;50,51;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
375/1;25.03.2022;573,40;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
376/1;25.03.2022;41,32;FARMACIA LUPETTI DI LUPETTI ANTONELLA;1;Spese correnti;104;Trasferimenti correnti
377/1;25.03.2022;1024,80;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
378/1;25.03.2022;1537,20;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
379/1;25.03.2022;512,40;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
380/1;25.03.2022;2049,60;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
381/1;25.03.2022;477,36;CEL NETWORK SRL;1;Spese correnti;103;Acquisto di beni e servizi
382/1;25.03.2022;7100,08;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
383/1;25.03.2022;1070,45;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
384/1;25.03.2022;1486,68;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
385/1;25.03.2022;201,91;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
386/1;25.03.2022;389,54;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
387/1;25.03.2022;112,19;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
388/1;25.03.2022;219,24;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
389/1;25.03.2022;259,71;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
390/1;25.03.2022;129,85;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
391/1;25.03.2022;87,33;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
392/1;25.03.2022;83,05;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
393/1;25.03.2022;17859,58;HOLZOF SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
394/1;25.03.2022;11324,04;FIORANI FEDERICO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
395/1;29.03.2022;17,50;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
396/1;29.03.2022;46,32;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
397/1;29.03.2022;190,61;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
398/1;29.03.2022;12,31;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
399/1;29.03.2022;92,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
400/1;29.03.2022;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
401/1;29.03.2022;191,56;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
402/1;29.03.2022;200,00;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
