MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
644/1;03.07.2020;83,95;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
645/1;03.07.2020;497,00;PI.CAR. SRL;1;Spese correnti;104;Trasferimenti correnti
646/1;07.07.2020;218,37;LA POSTA 2.02 SRL;1;Spese correnti;103;Acquisto di beni e servizi
647/1;07.07.2020;600,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
648/1;07.07.2020;1936,00;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
649/1;07.07.2020;1298,00;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
650/1;07.07.2020;46,99;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
651/1;07.07.2020;167,87;TNT DI CONSOLONI  F. & C. SNC;1;Spese correnti;103;Acquisto di beni e servizi
652/1;07.07.2020;874,95;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
653/1;07.07.2020;39,28;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
654/1;08.07.2020;14025,51;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
656/1;08.07.2020;4249,00;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
657/1;08.07.2020;238,30;LA POSTA 2.02 SRL;1;Spese correnti;103;Acquisto di beni e servizi
658/1;08.07.2020;3,65;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
659/1;08.07.2020;87,28;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
660/1;08.07.2020;43,64;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
661/1;08.07.2020;50,00;FINANZA LOCALE MANAGEMENT SRL;1;Spese correnti;103;Acquisto di beni e servizi
704/1;10.07.2020;3435,80;Autorit� per il serv. di gestione integr. dei rifiuti urbani Ambito Territoriale ottimale "Toscana Costa";1;Spese correnti;104;Trasferimenti correnti
705/1;10.07.2020;4679,62;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
706/1;10.07.2020;2902,25;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
707/1;10.07.2020;4218,26;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
708/1;10.07.2020;736,83;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
709/1;10.07.2020;5651,24;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
710/1;10.07.2020;5331,17;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
711/1;10.07.2020;3924,30;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
712/1;10.07.2020;5036,53;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
713/1;10.07.2020;719,49;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
714/1;10.07.2020;494,60;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
715/1;10.07.2020;800,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
716/1;10.07.2020;1328,74;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
717/1;10.07.2020;6148,97;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
718/1;13.07.2020;108,14;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
720/1;13.07.2020;87,63;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
722/1;14.07.2020;114,23;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
723/1;14.07.2020;240,00;ANGELINI LUIGI;1;Spese correnti;104;Trasferimenti correnti
724/1;14.07.2020;111,89;COMUNE DI PINO TORINESE;1;Spese correnti;103;Acquisto di beni e servizi
725/1;14.07.2020;97,60;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
726/1;15.07.2020;1297,19;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
727/1;15.07.2020;858,63;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
728/1;15.07.2020;107,42;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
729/1;15.07.2020;304,93;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
730/1;15.07.2020;180,80;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
731/1;15.07.2020;168,76;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
732/1;15.07.2020;85,40;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
733/1;15.07.2020;463,60;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
734/1;15.07.2020;613,66;CIRO MAZZONI RADIOCOMUNICAZIONI SNC;1;Spese correnti;103;Acquisto di beni e servizi
735/1;15.07.2020;16000,00;CANINI DONATELLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
736/1;16.07.2020;56058,96;EDILNOBILI COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
737/1;20.07.2020;167,90;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
738/1;21.07.2020;80,52;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
739/1;21.07.2020;1098,00;Nuova Sole Societa' Coop.Soc;1;Spese correnti;103;Acquisto di beni e servizi
740/1;21.07.2020;90,51;NOITEL ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
741/1;21.07.2020;549,00;CLOUDITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
742/1;21.07.2020;310,00;COMUNE DI PINO TORINESE;1;Spese correnti;103;Acquisto di beni e servizi
743/1;21.07.2020;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
756/1;21.07.2020;49,01;G.A.I.A. spa;1;Spese correnti;103;Acquisto di beni e servizi
757/1;24.07.2020;3590,83;NUCCI NICCOLO';1;Spese correnti;103;Acquisto di beni e servizi
758/1;24.07.2020;419,17;NUCCI NICCOLO';1;Spese correnti;103;Acquisto di beni e servizi
759/1;27.07.2020;77,87;PEINETTI LIVIO;1;Spese correnti;103;Acquisto di beni e servizi
760/1;27.07.2020;914,23;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
761/1;27.07.2020;64,15;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
762/1;27.07.2020;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
763/1;27.07.2020;36,00;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
764/1;27.07.2020;12,47;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
765/1;27.07.2020;90,88;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
766/1;27.07.2020;42,44;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
767/1;27.07.2020;416,34;VOLLEY & SPORT s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
768/1;30.07.2020;2949,57;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
769/1;30.07.2020;34,48;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
770/1;30.07.2020;45,45;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
771/1;30.07.2020;32,32;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
772/1;30.07.2020;95,89;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
773/1;30.07.2020;158,31;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
774/1;30.07.2020;23,25;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
775/1;30.07.2020;86,13;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
776/1;30.07.2020;65,98;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
777/1;30.07.2020;118,69;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
778/1;03.08.2020;246,27;FRATELLI FACCHINI SRL;1;Spese correnti;103;Acquisto di beni e servizi
779/1;03.08.2020;3143,40;ELLISSE SRL;1;Spese correnti;103;Acquisto di beni e servizi
780/1;03.08.2020;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
781/1;03.08.2020;308,93;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
782/1;03.08.2020;196,20;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
783/1;03.08.2020;941,84;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
784/1;03.08.2020;292,80;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
785/1;05.08.2020;1334,63;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
786/1;05.08.2020;135,37;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
787/1;05.08.2020;82,00;PI.CAR. SRL;1;Spese correnti;104;Trasferimenti correnti
789/1;06.08.2020;1300,34;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
790/1;06.08.2020;920,00;ROSSI MATTEO;1;Spese correnti;103;Acquisto di beni e servizi
824/1;12.08.2020;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
836/1;19.08.2020;218,27;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
837/1;19.08.2020;84,52;LA POSTA 2.02 SRL;1;Spese correnti;103;Acquisto di beni e servizi
838/1;19.08.2020;1033,11;LA POSTA 2.02 SRL;1;Spese correnti;103;Acquisto di beni e servizi
839/1;19.08.2020;1098,00;Nuova Sole Societa' Coop.Soc;1;Spese correnti;103;Acquisto di beni e servizi
840/1;19.08.2020;2242,85;CSGA CENTRO SICUREZZA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
842/1;19.08.2020;951,02;RFI- RETE FERROVIARI ITALIANA SPA;1;Spese correnti;103;Acquisto di beni e servizi
843/1;19.08.2020;2270,08;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;110;Altre spese correnti
844/1;19.08.2020;2426,92;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
845/1;19.08.2020;174,46;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
846/1;19.08.2020;291,58;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
847/1;19.08.2020;144,00;ANGELINI ANNIBALE;1;Spese correnti;104;Trasferimenti correnti
848/1;19.08.2020;196,70;BERTOLINI MARIO;1;Spese correnti;104;Trasferimenti correnti
849/1;19.08.2020;170,10;BERTONCINI ADA;1;Spese correnti;104;Trasferimenti correnti
850/1;19.08.2020;95,50;BIAGIONI COSTANTINO;1;Spese correnti;104;Trasferimenti correnti
851/1;19.08.2020;228,80;CALIN MARIAN;1;Spese correnti;104;Trasferimenti correnti
852/1;19.08.2020;188,30;DINI ADA;1;Spese correnti;104;Trasferimenti correnti
853/1;19.08.2020;134,80;FAVALI GUGLIELMO;1;Spese correnti;104;Trasferimenti correnti
854/1;19.08.2020;81,60;FAVALI TELMA;1;Spese correnti;104;Trasferimenti correnti
855/1;19.08.2020;95,60;GIANNOTTI RUGGERO;1;Spese correnti;104;Trasferimenti correnti
856/1;19.08.2020;233,50;IOPPI EMILIA;1;Spese correnti;104;Trasferimenti correnti
857/1;19.08.2020;135,20;LUNI FEDERICA;1;Spese correnti;104;Trasferimenti correnti
858/1;19.08.2020;101,00;MIROLI MARIA;1;Spese correnti;104;Trasferimenti correnti
859/1;19.08.2020;104,00;ORSETTI GIORDANO;1;Spese correnti;104;Trasferimenti correnti
860/1;19.08.2020;109,20;PIERONI LORIANO;1;Spese correnti;104;Trasferimenti correnti
861/1;19.08.2020;63,20;PIEROTTI MARISA;1;Spese correnti;104;Trasferimenti correnti
862/1;19.08.2020;151,90;ROSSI CLAUDIO;1;Spese correnti;104;Trasferimenti correnti
863/1;19.08.2020;111,50;ROSSI ROSA ANNA;1;Spese correnti;104;Trasferimenti correnti
864/1;19.08.2020;77,60;SANTONI EGIDIA;1;Spese correnti;104;Trasferimenti correnti
865/1;19.08.2020;75,00;SIMONINI MONIA;1;Spese correnti;104;Trasferimenti correnti
866/1;19.08.2020;184,00;TAFANI FATOS;1;Spese correnti;104;Trasferimenti correnti
867/1;19.08.2020;97,00;IMMOBIL PIU' SRL;1;Spese correnti;103;Acquisto di beni e servizi
868/1;19.08.2020;3233,00;PENNACCHI GIAN PAOLO;1;Spese correnti;103;Acquisto di beni e servizi
869/1;19.08.2020;3052,00;PENNACCHI GABRIELE;1;Spese correnti;103;Acquisto di beni e servizi
870/1;20.08.2020;865,74;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
872/1;20.08.2020;2865,31;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
874/1;20.08.2020;4507,72;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
876/1;20.08.2020;4073,78;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
879/1;24.08.2020;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
881/1;28.08.2020;305,98;DIVERSI UTENTI;1;Spese correnti;103;Acquisto di beni e servizi
882/1;28.08.2020;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
883/1;28.08.2020;10,03;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
884/1;28.08.2020;967,34;CASARREDA F.T. SRL;1;Spese correnti;103;Acquisto di beni e servizi
885/1;28.08.2020;125,00;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
886/1;28.08.2020;914,23;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
887/1;28.08.2020;610,00;BAGLINI ASCENSORI SERVIZI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
888/1;28.08.2020;1786,08;BAGLINI ASCENSORI SERVIZI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
889/1;28.08.2020;878,80;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
890/1;28.08.2020;341,20;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
891/1;28.08.2020;305,00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
892/1;01.09.2020;366366,00;ROMEI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
893/1;01.09.2020;150,00;AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
894/1;01.09.2020;75,00;AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
895/1;01.09.2020;30,00;AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
896/1;01.09.2020;165,79;DIVERSI UTENTI;1;Spese correnti;103;Acquisto di beni e servizi
897/1;02.09.2020;235,06;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
898/1;02.09.2020;465,43;AUTOCARROZZERIA LOMBARDI SILVANO;1;Spese correnti;103;Acquisto di beni e servizi
899/1;03.09.2020;50,05;AGENZIA DELLE ENTRATE- RISCOSSIONE;1;Spese correnti;103;Acquisto di beni e servizi
900/1;04.09.2020;98,00;VARINI CONSUELO;1;Spese correnti;104;Trasferimenti correnti
901/1;04.09.2020;182,74;VARINI CONSUELO;1;Spese correnti;104;Trasferimenti correnti
902/1;04.09.2020;239,78;PETRIVELLI MONIA;1;Spese correnti;104;Trasferimenti correnti
903/1;04.09.2020;251,49;FRANCHI ADRIANA;1;Spese correnti;104;Trasferimenti correnti
904/1;04.09.2020;198,84;SIMONINI MONIA;1;Spese correnti;104;Trasferimenti correnti
905/1;04.09.2020;192,99;BAULJA YMER;1;Spese correnti;104;Trasferimenti correnti
906/1;04.09.2020;175,50;ADNANA BOUCHAIB;1;Spese correnti;104;Trasferimenti correnti
907/1;04.09.2020;352,59;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
908/1;04.09.2020;340,38;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
909/1;04.09.2020;224,67;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
910/1;04.09.2020;3147,60;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
911/1;04.09.2020;439,20;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
912/1;04.09.2020;329,89;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
913/1;04.09.2020;219,60;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
914/1;04.09.2020;597,31;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
915/1;07.09.2020;3172,00;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
916/1;07.09.2020;261,00;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
917/1;07.09.2020;2661,11;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
918/1;07.09.2020;42,54;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
919/1;07.09.2020;31,59;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
920/1;07.09.2020;96,59;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
921/1;07.09.2020;156,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
922/1;07.09.2020;35,29;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
923/1;07.09.2020;145,93;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
924/1;07.09.2020;66,77;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
955/1;08.09.2020;785,87;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
957/1;08.09.2020;78,20;AGENZIA DELLE ENTRATE;1;Spese correnti;103;Acquisto di beni e servizi
960/1;08.09.2020;9955,88;G.A.I.A. spa;1;Spese correnti;110;Altre spese correnti
961/1;08.09.2020;162,85;G.A.I.A. spa;1;Spese correnti;103;Acquisto di beni e servizi
963/1;14.09.2020;1345,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
964/1;14.09.2020;1260,78;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
965/1;14.09.2020;1763,06;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
966/1;14.09.2020;1300,34;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
967/1;14.09.2020;941,84;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
968/1;14.09.2020;292,80;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
969/1;15.09.2020;589,25;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
970/1;15.09.2020;198,84;ADNAN NOUREDDINE;1;Spese correnti;104;Trasferimenti correnti
971/1;15.09.2020;168,76;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
972/1;15.09.2020;850,31;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
973/1;15.09.2020;113,33;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
974/1;15.09.2020;248,88;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
975/1;15.09.2020;74,18;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
976/1;15.09.2020;162,50;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
977/1;15.09.2020;116,00;SUFFREDINI PIETRO;1;Spese correnti;103;Acquisto di beni e servizi
978/1;16.09.2020;1500,00;MAGNI ENZO;1;Spese correnti;103;Acquisto di beni e servizi
979/1;16.09.2020;1780,90;COMUNE DI SAN ROMANO GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
980/1;16.09.2020;1360,41;AZIENDA AGRICOLA LE LAME DI COLI BARBARA;1;Spese correnti;104;Trasferimenti correnti
981/1;16.09.2020;2925,64;CRAZY CAMP CIRCOLO ANSPI S. MARIA;1;Spese correnti;104;Trasferimenti correnti
982/1;16.09.2020;64,51;Il Cavallo Equinso asd;1;Spese correnti;104;Trasferimenti correnti
983/1;16.09.2020;1041,70;CONI- COMITATO REGIONALE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
984/1;16.09.2020;150,00;CONI- COMITATO REGIONALE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
985/1;18.09.2020;9359,24;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
986/1;21.09.2020;124,54;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
987/1;21.09.2020;853,80;DIMCAR SRL;1;Spese correnti;103;Acquisto di beni e servizi
988/1;21.09.2020;29305,05;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;104;Trasferimenti correnti
989/1;23.09.2020;2846,02;DIMCAR SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
990/1;23.09.2020;302,22;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
991/1;23.09.2020;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1001/1;25.09.2020;445,00;PIOLI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1002/1;25.09.2020;800,00;PIOLI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1003/1;25.09.2020;39,89;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1004/1;25.09.2020;1098,00;Nuova Sole Societa' Coop.Soc;1;Spese correnti;103;Acquisto di beni e servizi
1005/1;25.09.2020;329,84;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1006/1;25.09.2020;36,55;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1007/1;25.09.2020;250,00;FILARMONICA ALPINA;1;Spese correnti;104;Trasferimenti correnti
1008/1;25.09.2020;379,42;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
1009/1;25.09.2020;14176,32;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
1010/1;25.09.2020;1860,58;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
1011/1;25.09.2020;50,00;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
1012/1;28.09.2020;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1013/1;28.09.2020;304,39;MAGGIOLI SPA;1;Spese correnti;103;Acquisto di beni e servizi
1014/1;29.09.2020;11834,00;EDILNOBILI COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1015/1;29.09.2020;11956,00;EDILNOBILI COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1016/1;30.09.2020;2800,00;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;103;Acquisto di beni e servizi
1017/1;30.09.2020;1251,00;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;103;Acquisto di beni e servizi
