MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
336/1;08.04.2021;201,48;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
337/1;08.04.2021;910,36;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
338/1;08.04.2021;1808,66;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
339/1;08.04.2021;2596,00;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
340/1;08.04.2021;8819,90;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
341/1;08.04.2021;3000,00;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
342/1;08.04.2021;799,25;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
343/1;08.04.2021;231,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
344/1;08.04.2021;2295,58;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
345/1;08.04.2021;1107,20;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
346/1;09.04.2021;1400,00;CONSOLONI MIRKO;1;Spese correnti;103;Acquisto di beni e servizi
347/1;09.04.2021;700,00;CONSOLONI MIRKO;1;Spese correnti;103;Acquisto di beni e servizi
348/1;13.04.2021;860,00;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
349/1;13.04.2021;189,20;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
350/1;13.04.2021;138,23;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
381/1;13.04.2021;39,46;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
383/1;14.04.2021;134,20;MULTISERVICE SRL;1;Spese correnti;103;Acquisto di beni e servizi
384/1;14.04.2021;175,00;PI.CAR. SRL;1;Spese correnti;104;Trasferimenti correnti
385/1;14.04.2021;1311,01;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
386/1;14.04.2021;19177,32;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
387/1;15.04.2021;42,70;Neri Massimo;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
388/1;16.04.2021;6184,43;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
389/1;16.04.2021;1791,95;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
390/1;16.04.2021;957,51;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
391/1;16.04.2021;860,78;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
392/1;16.04.2021;177,69;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
393/1;16.04.2021;134,42;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
394/1;16.04.2021;400,14;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
395/1;16.04.2021;101,92;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
396/1;16.04.2021;148,92;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
397/1;16.04.2021;114,05;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
398/1;16.04.2021;130,81;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
399/1;20.04.2021;14,40;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
400/1;20.04.2021;161,39;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
401/1;21.04.2021;715,50;AGENZIA DELLE ENTRATE- RISCOSSIONE;1;Spese correnti;104;Trasferimenti correnti
402/1;21.04.2021;1057,45;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
414/1;21.04.2021;98,00;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
415/1;22.04.2021;2500,00;CANINI DONATELLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
416/1;22.04.2021;14400,00;CANINI DONATELLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
417/1;22.04.2021;400,00;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
418/1;22.04.2021;30,33;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
419/1;22.04.2021;51,07;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
420/1;22.04.2021;553,88;Benito Arredo Urbano Srl;1;Spese correnti;103;Acquisto di beni e servizi
421/1;22.04.2021;2171,60;S.I.T. Societ� Cooperativa;1;Spese correnti;103;Acquisto di beni e servizi
422/1;22.04.2021;1098,00;S.I.T. Societ� Cooperativa;1;Spese correnti;103;Acquisto di beni e servizi
423/1;23.04.2021;27,00;COMUNE DI CAPANNORI;1;Spese correnti;103;Acquisto di beni e servizi
424/1;23.04.2021;503,43;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
425/1;23.04.2021;6534,00;CLUB S.c.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
426/1;23.04.2021;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
427/1;23.04.2021;1312,72;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
428/1;23.04.2021;1098,00;Nuova Sole Societa' Coop.Soc;1;Spese correnti;103;Acquisto di beni e servizi
429/1;23.04.2021;5500,00;FONDAZIONE CASA LUCCA;1;Spese correnti;104;Trasferimenti correnti
430/1;23.04.2021;5500,00;FONDAZIONE CASA LUCCA;1;Spese correnti;104;Trasferimenti correnti
431/1;23.04.2021;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
432/1;23.04.2021;5053,36;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
433/1;23.04.2021;251,85;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
434/1;23.04.2021;925,00;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
435/1;23.04.2021;1125,00;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
436/1;23.04.2021;298,70;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
437/1;23.04.2021;100,45;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
438/1;23.04.2021;55,65;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
439/1;23.04.2021;70590,51;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;104;Trasferimenti correnti
440/1;23.04.2021;477,36;CEL NETWORK SRL;1;Spese correnti;103;Acquisto di beni e servizi
441/1;23.04.2021;421,20;GRAFICHE E. GASPARI SRL;1;Spese correnti;103;Acquisto di beni e servizi
442/1;26.04.2021;850,10;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
443/1;26.04.2021;123,00;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
444/1;26.04.2021;304,76;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
445/1;26.04.2021;156,40;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
446/1;26.04.2021;13208,83;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
447/1;26.04.2021;267,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
448/1;26.04.2021;4873,37;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
449/1;26.04.2021;1132,50;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
450/1;26.04.2021;1193,88;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
451/1;26.04.2021;184,44;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
452/1;26.04.2021;117,00;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
453/1;26.04.2021;370,77;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
454/1;26.04.2021;92,78;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
455/1;26.04.2021;122,17;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
456/1;26.04.2021;114,53;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
457/1;26.04.2021;115,28;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
458/1;26.04.2021;1525,00;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
459/1;27.04.2021;34500,00;LORENZETTI LORENZO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
461/1;13.05.2021;904,33;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
462/1;13.05.2021;231,80;BACCI GIAMPIERO E TURRI SAURO SNC;1;Spese correnti;103;Acquisto di beni e servizi
463/1;13.05.2021;610,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
464/1;13.05.2021;89,64;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
465/1;13.05.2021;37,39;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
466/1;13.05.2021;83,21;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
467/1;13.05.2021;260,53;ELLISSE SRL;1;Spese correnti;103;Acquisto di beni e servizi
468/1;13.05.2021;330,00;FLORICOLTURA MARISA DI FRANCI MARISA;1;Spese correnti;103;Acquisto di beni e servizi
469/1;13.05.2021;122,00;FLORICOLTURA MARISA DI FRANCI MARISA;1;Spese correnti;103;Acquisto di beni e servizi
470/1;13.05.2021;440,00;FALTHEA DECOR di Fabio Moretti;1;Spese correnti;103;Acquisto di beni e servizi
471/1;14.05.2021;85,00;FRANCHI ADRIANA;1;Spese correnti;104;Trasferimenti correnti
472/1;14.05.2021;85,00;FRANCHI ADRIANA;1;Spese correnti;104;Trasferimenti correnti
473/1;14.05.2021;543,00;FRANCHI ADRIANA;1;Spese correnti;104;Trasferimenti correnti
474/1;14.05.2021;617,83;SIMONINI MONIA;1;Spese correnti;104;Trasferimenti correnti
475/1;14.05.2021;713,00;VARINI CONSUELO;1;Spese correnti;104;Trasferimenti correnti
476/1;14.05.2021;12297,94;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
477/1;14.05.2021;134,37;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
478/1;18.05.2021;4568,55;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
479/1;18.05.2021;456,86;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
480/1;18.05.2021;1869,28;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
481/1;18.05.2021;7487,76;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
482/1;18.05.2021;4818,78;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
483/1;18.05.2021;4615,84;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
484/1;18.05.2021;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
485/1;18.05.2021;66,88;GARFAGNANA REVISIONI SOC. CONSORTILE A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
486/1;18.05.2021;1613,48;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
487/1;18.05.2021;199,99;STUDIO R.P. SRL UNIPERSONALE;1;Spese correnti;103;Acquisto di beni e servizi
488/1;18.05.2021;987,63;ENI S.P.A. - Green/Traditional Refinery and Marketing;1;Spese correnti;103;Acquisto di beni e servizi
489/1;18.05.2021;988,56;ENI S.P.A. - Green/Traditional Refinery and Marketing;1;Spese correnti;103;Acquisto di beni e servizi
490/1;18.05.2021;50,00;ANGELINI LUIGI;1;Spese correnti;104;Trasferimenti correnti
491/1;18.05.2021;5082,00;CLUB S.c.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
492/1;18.05.2021;402,00;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
493/1;18.05.2021;23,30;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
494/1;18.05.2021;658,80;MISTER WIZARD SRL;1;Spese correnti;103;Acquisto di beni e servizi
495/1;18.05.2021;80,00;GIULIANI & C. SRL;1;Spese correnti;103;Acquisto di beni e servizi
496/1;18.05.2021;18,30;Pony Express Srls;1;Spese correnti;103;Acquisto di beni e servizi
497/1;19.05.2021;3186,92;NUCCI NICCOLO';1;Spese correnti;103;Acquisto di beni e servizi
498/1;21.05.2021;73,94;GESTORE DEI SERVIZI ENERGETICI GSE SPA;1;Spese correnti;103;Acquisto di beni e servizi
499/1;21.05.2021;16,27;GESTORE DEI SERVIZI ENERGETICI GSE SPA;1;Spese correnti;103;Acquisto di beni e servizi
500/1;24.05.2021;828,22;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
501/1;24.05.2021;201,90;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
502/1;24.05.2021;607,92;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
503/1;24.05.2021;4924,88;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
504/1;24.05.2021;1048,22;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
505/1;24.05.2021;102,77;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
506/1;24.05.2021;131,91;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
507/1;24.05.2021;367,99;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
508/1;24.05.2021;1034,58;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
509/1;24.05.2021;103,83;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
510/1;24.05.2021;136,27;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
511/1;24.05.2021;93,85;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
512/1;24.05.2021;129,17;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
513/1;24.05.2021;927,72;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
514/1;24.05.2021;1500,00;GIORGI Roberta;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
515/1;24.05.2021;394,74;CSGA CENTRO SICUREZZA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
546/1;25.05.2021;47,22;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
548/1;25.05.2021;1057,45;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
560/1;01.06.2021;2745,00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
561/1;01.06.2021;117,53;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
562/1;01.06.2021;184,69;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
563/1;01.06.2021;500,00;PIEVE UNITED ASD VOLLEY 2016;1;Spese correnti;103;Acquisto di beni e servizi
564/1;01.06.2021;73,07;AREA BROKER & QZ SPA;1;Spese correnti;110;Altre spese correnti
565/1;04.06.2021;0,61;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
566/1;04.06.2021;112,64;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
567/1;04.06.2021;16,12;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
568/1;04.06.2021;2050,00;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
610/1;09.06.2021;38468,42;TIZIANO PANDOLFO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
611/1;09.06.2021;68324,43;GEO SOLUTIONS GARFAGNANA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
612/1;09.06.2021;3309,34;SOC. PRO.GEO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
613/1;09.06.2021;90134,17;LUNARDI MOVIMENTO TERRA S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
614/1;09.06.2021;6335,20;MONI LEONARDO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
615/1;11.06.2021;9588,66;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
616/1;11.06.2021;1808,66;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
618/1;11.06.2021;1500,00;MONI LUCA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
622/1;14.06.2021;452,94;LUNARDI MOVIMENTO TERRA S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
623/1;14.06.2021;16,62;SOC. PRO.GEO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
624/1;14.06.2021;343,34;GEO SOLUTIONS GARFAGNANA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
625/1;15.06.2021;2665,26;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
626/1;16.06.2021;2500,00;MORETTI MARINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
627/1;16.06.2021;450,00;PI.CAR. SRL;1;Spese correnti;104;Trasferimenti correnti
628/1;16.06.2021;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
629/1;16.06.2021;173,24;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
630/1;16.06.2021;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
631/1;16.06.2021;48,80;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
632/1;17.06.2021;3435,80;Autorit� per il serv. di gestione integr. dei rifiuti urbani Ambito Territoriale ottimale "Toscana Costa";1;Spese correnti;104;Trasferimenti correnti
635/1;18.06.2021;1057,45;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
646/1;22.06.2021;285,43;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
647/1;22.06.2021;184,69;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
648/1;22.06.2021;2467,92;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
649/1;22.06.2021;2115,36;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
650/1;22.06.2021;6039,00;CLUB S.c.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
651/1;22.06.2021;475,80;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
652/1;22.06.2021;2971,27;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
653/1;22.06.2021;8363,22;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
654/1;22.06.2021;152,00;UNIONE DEI COMUNI DELLA VERSILIA;1;Spese correnti;103;Acquisto di beni e servizi
655/1;22.06.2021;198,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
656/1;22.06.2021;286,87;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
657/1;22.06.2021;107,65;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
658/1;22.06.2021;130,62;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
659/1;22.06.2021;188,93;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
660/1;22.06.2021;7,00;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
661/1;22.06.2021;43139,20;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
662/1;22.06.2021;0,60;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
663/1;22.06.2021;518,50;ANGELI GIANCARLO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
664/1;22.06.2021;4000,00;LUNARDI MOVIMENTO TERRA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
665/1;22.06.2021;498,00;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
666/1;22.06.2021;65,25;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
667/1;22.06.2021;352,00;CONSORZIO ENERGIA VENETO;1;Spese correnti;103;Acquisto di beni e servizi
668/1;22.06.2021;171,64;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
669/1;22.06.2021;1500,00;CASTELLI SIMONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
670/1;25.06.2021;413,22;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
671/1;25.06.2021;44,73;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
672/1;25.06.2021;4738,16;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
673/1;25.06.2021;620,11;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
674/1;25.06.2021;30,81;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
675/1;25.06.2021;127,32;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
676/1;25.06.2021;244,04;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
677/1;25.06.2021;23,94;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
678/1;25.06.2021;792,44;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
679/1;25.06.2021;1217,60;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
680/1;25.06.2021;3706,56;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
681/1;25.06.2021;1304,20;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
682/1;28.06.2021;2200,05;CREDEM  GRUPPO BANCARIO - CREDITO EMILIANO;1;Spese correnti;107;Interessi passivi
684/1;28.06.2021;550,47;CREDEM  GRUPPO BANCARIO - CREDITO EMILIANO;1;Spese correnti;107;Interessi passivi
686/1;28.06.2021;2,32;CREDEM  GRUPPO BANCARIO - CREDITO EMILIANO;1;Spese correnti;103;Acquisto di beni e servizi
688/1;28.06.2021;6341,96;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
689/1;28.06.2021;8184,09;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
690/1;28.06.2021;6283,55;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
691/1;28.06.2021;4187,40;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
692/1;28.06.2021;3734,32;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
693/1;28.06.2021;726,62;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
694/1;28.06.2021;1337,47;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
695/1;28.06.2021;494,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
696/1;29.06.2021;3000,00;PETTERUTI GIAMPIERO;1;Spese correnti;103;Acquisto di beni e servizi
697/1;29.06.2021;2404,20;PETTERUTI GIAMPIERO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
698/1;29.06.2021;715,35;PETTERUTI GIAMPIERO;1;Spese correnti;103;Acquisto di beni e servizi
