MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
700/1;02.07.2021;1200,00;PIERONI SRL;1;Spese correnti;104;Trasferimenti correnti
701/1;05.07.2021;1304,20;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
702/1;05.07.2021;319,01;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
704/1;12.07.2021;282,53;G.A.I.A. spa;1;Spese correnti;103;Acquisto di beni e servizi
705/1;12.07.2021;32,55;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
706/1;12.07.2021;11,07;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
707/1;12.07.2021;793,00;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
708/1;12.07.2021;234,31;IMPRESA EDILE BACCI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
709/1;12.07.2021;43628,41;IMPRESA EDILE BACCI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
710/1;12.07.2021;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
711/1;12.07.2021;48,80;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
712/1;12.07.2021;6155,81;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
713/1;12.07.2021;3595,03;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
714/1;12.07.2021;2902,00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
715/1;12.07.2021;2365,36;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
716/1;12.07.2021;134,69;MyO spa;1;Spese correnti;103;Acquisto di beni e servizi
717/1;12.07.2021;231,80;ALREDY TOSCANA SOC. COOP;1;Spese correnti;103;Acquisto di beni e servizi
718/1;12.07.2021;176,90;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
719/1;12.07.2021;1980,00;CLUB S.c.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
720/1;12.07.2021;744,77;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
721/1;12.07.2021;126,58;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
722/1;12.07.2021;323,06;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
723/1;12.07.2021;162,50;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
724/1;12.07.2021;94,18;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
725/1;12.07.2021;16,28;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
726/1;12.07.2021;80,84;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
727/1;12.07.2021;238,56;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
728/1;12.07.2021;109,80;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
729/1;12.07.2021;1220,00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
730/1;12.07.2021;160,00;BIAGIONI PATRIZIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
731/1;12.07.2021;300,00;ANGELINI EDY;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
732/1;12.07.2021;300,00;ANGELINI LAURETTA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
733/1;12.07.2021;520,00;MONSAGRATI LINA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
734/1;12.07.2021;640,00;SANTONI RINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
735/1;12.07.2021;2260,00;GRILLI TERESA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
736/1;12.07.2021;200,00;GOLF CLUB GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
780/1;14.07.2021;3992,37;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
781/1;14.07.2021;3852,08;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
782/1;14.07.2021;837,66;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
783/1;14.07.2021;2745,05;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
785/1;14.07.2021;102,42;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
787/1;14.07.2021;83,00;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
790/1;14.07.2021;600,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
791/1;14.07.2021;163,85;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
792/1;14.07.2021;54,35;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
793/1;14.07.2021;54,45;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
794/1;14.07.2021;105,48;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
795/1;14.07.2021;86,06;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
796/1;14.07.2021;227,54;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
797/1;14.07.2021;41,48;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
798/1;14.07.2021;395,22;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
799/1;14.07.2021;306,01;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
800/1;14.07.2021;1500,00;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
801/1;14.07.2021;2336,43;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
802/1;15.07.2021;4794,33;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
803/1;15.07.2021;414,19;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
804/1;15.07.2021;54,40;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
805/1;15.07.2021;78,13;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
806/1;15.07.2021;732,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
809/1;20.07.2021;837,14;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
810/1;21.07.2021;1057,45;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
823/1;22.07.2021;343,95;DIVERSI UTENTI;1;Spese correnti;103;Acquisto di beni e servizi
824/1;22.07.2021;60,00;CIVICA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
825/1;26.07.2021;5,09;GIOVANNETTI ANGELA ALBERTA;1;Spese correnti;103;Acquisto di beni e servizi
826/1;26.07.2021;20,49;GIOVANNETTI LUCIA;1;Spese correnti;103;Acquisto di beni e servizi
827/1;26.07.2021;8,70;LE MUSE SRL;1;Spese correnti;103;Acquisto di beni e servizi
828/1;26.07.2021;12,00;SOCIATA' AGRICOLA VENTURO SNC;1;Spese correnti;103;Acquisto di beni e servizi
829/1;26.07.2021;10,69;COOPERATIVA IL QUADRIFOGLIO;1;Spese correnti;103;Acquisto di beni e servizi
830/1;26.07.2021;950,00;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
831/1;26.07.2021;124,07;SIAE;1;Spese correnti;104;Trasferimenti correnti
832/1;27.07.2021;7,80;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
833/1;27.07.2021;195,20;PUPPA MAURO;1;Spese correnti;104;Trasferimenti correnti
834/1;28.07.2021;460,00;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
835/1;28.07.2021;920,00;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
836/1;28.07.2021;1074,00;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
837/1;28.07.2021;3894,00;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
838/1;29.07.2021;513,96;TIZIANO PANDOLFO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
839/1;30.07.2021;151,11;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
840/1;30.07.2021;28,24;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
841/1;02.08.2021;1390,07;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
842/1;05.08.2021;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
843/1;05.08.2021;10123,62;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
844/1;05.08.2021;3165,24;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
845/1;05.08.2021;240,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
846/1;05.08.2021;5745,17;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
847/1;05.08.2021;78,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
848/1;05.08.2021;1811,28;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
849/1;05.08.2021;539,12;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
850/1;05.08.2021;2087,95;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
852/1;10.08.2021;12,11;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
853/1;10.08.2021;53,44;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
854/1;10.08.2021;97,52;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
890/1;10.08.2021;1080,01;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
892/1;10.08.2021;44,00;TESORERIA PROVINCIALE STATO;1;Spese correnti;103;Acquisto di beni e servizi
893/1;10.08.2021;12,67;FRANCHI ADRIANA;1;Spese correnti;104;Trasferimenti correnti
894/1;10.08.2021;12,67;SIMONINI MONIA;1;Spese correnti;104;Trasferimenti correnti
895/1;10.08.2021;12,67;VARINI CONSUELO;1;Spese correnti;104;Trasferimenti correnti
896/1;10.08.2021;92,97;ANGELINI LAURA;1;Spese correnti;104;Trasferimenti correnti
897/1;10.08.2021;116,11;ANGELINI LAURA;1;Spese correnti;104;Trasferimenti correnti
898/1;10.08.2021;196,08;ANGELINI KATIA;1;Spese correnti;104;Trasferimenti correnti
899/1;10.08.2021;13,00;ANGELINI KATIA;1;Spese correnti;104;Trasferimenti correnti
900/1;10.08.2021;341,60;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
901/1;12.08.2021;2608,40;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
902/1;12.08.2021;2514,30;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
903/1;17.08.2021;2187,00;GRANIGLIA NICOLA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
904/1;17.08.2021;348,65;TECNOCOPERTURE SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
905/1;17.08.2021;3050,00;STUDIO S.T.A.I.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
906/1;17.08.2021;3050,00;STUDIO S.T.A.I.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
907/1;17.08.2021;1500,00;BERTOLINI PIETRO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
908/1;17.08.2021;1123,20;BERTOLINI PIETRO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
909/1;17.08.2021;3744,00;DINI GIMMI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
910/1;17.08.2021;5694,37;FIORANI FEDERICO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
911/1;17.08.2021;1220,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
912/1;17.08.2021;399,29;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
913/1;17.08.2021;209,00;FLORICOLTURA MARISA DI FRANCI MARISA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
914/1;17.08.2021;680,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
915/1;17.08.2021;134,20;IMQ SPA;1;Spese correnti;103;Acquisto di beni e servizi
916/1;17.08.2021;2171,60;S.I.T. Societ� Cooperativa;1;Spese correnti;103;Acquisto di beni e servizi
917/1;17.08.2021;134,20;IMQ SPA;1;Spese correnti;103;Acquisto di beni e servizi
918/1;18.08.2021;319,01;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
919/1;18.08.2021;336,75;STUDIO AQUILINI SIMONE & C. SAS DELEGAZIONE ACI CASTELNUOVO;1;Spese correnti;103;Acquisto di beni e servizi
920/1;19.08.2021;4794,33;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
921/1;23.08.2021;1057,45;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
932/1;23.08.2021;1808,66;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
933/1;23.08.2021;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
935/1;24.08.2021;1516,38;CONSORZIO 1 TOSCANA NORD;1;Spese correnti;104;Trasferimenti correnti
936/1;25.08.2021;190,93;MyO spa;1;Spese correnti;103;Acquisto di beni e servizi
937/1;25.08.2021;92,23;MyO spa;1;Spese correnti;103;Acquisto di beni e servizi
938/1;26.08.2021;335,80;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
939/1;26.08.2021;267,37;COMUNE DI PINO TORINESE;1;Spese correnti;103;Acquisto di beni e servizi
940/1;26.08.2021;3761,31;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
941/1;26.08.2021;975,91;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
942/1;26.08.2021;68,50;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
943/1;26.08.2021;206,72;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
944/1;26.08.2021;82,03;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
945/1;26.08.2021;231,30;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
946/1;26.08.2021;94,27;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
947/1;26.08.2021;114,20;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
948/1;26.08.2021;133,93;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
949/1;26.08.2021;95,15;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
950/1;26.08.2021;167,24;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
951/1;30.08.2021;2117,18;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
952/1;30.08.2021;1830,32;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
953/1;30.08.2021;50,04;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
954/1;30.08.2021;40,05;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
955/1;30.08.2021;164,41;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
956/1;30.08.2021;56,99;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
957/1;30.08.2021;246,29;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
958/1;30.08.2021;89,02;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
959/1;30.08.2021;189,06;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
960/1;30.08.2021;129,61;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
961/1;30.08.2021;56,51;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
962/1;30.08.2021;185,96;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
963/1;30.08.2021;60,61;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
964/1;30.08.2021;47,33;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
965/1;30.08.2021;25,00;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
966/1;30.08.2021;99,24;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
967/1;30.08.2021;1389,96;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
968/1;30.08.2021;625,27;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
969/1;30.08.2021;110,91;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
970/1;30.08.2021;71,22;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
971/1;30.08.2021;85,40;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
972/1;30.08.2021;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
973/1;30.08.2021;48,80;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
974/1;30.08.2021;3147,60;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
975/1;30.08.2021;439,20;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
976/1;30.08.2021;329,89;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
977/1;30.08.2021;219,60;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
978/1;30.08.2021;597,31;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
980/1;02.09.2021;4582,32;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
981/1;02.09.2021;400,00;CRAZY CAMP CIRCOLO ANSPI S. MARIA;1;Spese correnti;104;Trasferimenti correnti
982/1;02.09.2021;1000,00;AZIENDA AGRICOLA LE LAME DI COLI BARBARA;1;Spese correnti;104;Trasferimenti correnti
983/1;02.09.2021;3500,00;IL PIEDINO ESPLORATORE SNC;1;Spese correnti;104;Trasferimenti correnti
984/1;02.09.2021;133,03;MUSICA IN GARFAGNANA SNC;1;Spese correnti;104;Trasferimenti correnti
985/1;02.09.2021;59,75;MUSICA IN GARFAGNANA SNC;1;Spese correnti;103;Acquisto di beni e servizi
986/1;02.09.2021;54,73;BONALDI MONICA;1;Spese correnti;103;Acquisto di beni e servizi
988/1;03.09.2021;2143,61;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
989/1;03.09.2021;1095,49;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
1020/1;07.09.2021;503,24;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1029/1;07.09.2021;1371,47;G.A.I.A. spa;1;Spese correnti;103;Acquisto di beni e servizi
1030/1;08.09.2021;809,00;INFO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1031/1;08.09.2021;718,00;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1032/1;08.09.2021;109,86;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1033/1;08.09.2021;305,24;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1034/1;08.09.2021;156,40;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1035/1;08.09.2021;2500,00;COMITATO S.ANNA ODV;1;Spese correnti;104;Trasferimenti correnti
1036/1;10.09.2021;148,33;J SERVICE DI TONI JONATHAN;1;Spese correnti;103;Acquisto di beni e servizi
1037/1;13.09.2021;4794,33;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1038/1;14.09.2021;1305,00;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1039/1;14.09.2021;134,60;ALREDY TOSCANA SOC. COOP;1;Spese correnti;103;Acquisto di beni e servizi
1040/1;14.09.2021;441,85;ALREDY TOSCANA SOC. COOP;1;Spese correnti;103;Acquisto di beni e servizi
1041/1;15.09.2021;1887,14;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1053/1;17.09.2021;7,50;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1054/1;17.09.2021;1,50;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1055/1;17.09.2021;402,96;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1056/1;22.09.2021;50,00;REGIONE TOSCANA Contr. sismica Serv. Tesoreria;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1057/1;23.09.2021;1500,00;INTERDONATO SILVIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1058/1;23.09.2021;1500,00;INTERDONATO SILVIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1059/1;23.09.2021;1500,00;INTERDONATO SILVIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1060/1;23.09.2021;1636,59;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1061/1;23.09.2021;5112,82;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1062/1;23.09.2021;150,90;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1063/1;23.09.2021;127,90;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1064/1;23.09.2021;104,86;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1065/1;23.09.2021;180,78;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1066/1;23.09.2021;313,84;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1067/1;23.09.2021;136,42;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1068/1;23.09.2021;39,66;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1069/1;23.09.2021;292,34;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1070/1;23.09.2021;118,17;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1071/1;23.09.2021;160,83;LA LOCANDA DEL MORO DI PIELI MONICA;1;Spese correnti;103;Acquisto di beni e servizi
1072/1;23.09.2021;134,20;REGIONE TOSCANA Contr. sismica Serv. Tesoreria;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1073/1;27.09.2021;658,46;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
1074/1;27.09.2021;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1075/1;27.09.2021;250,98;FRATELLI FACCHINI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1076/1;27.09.2021;395,76;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1077/1;27.09.2021;3966,29;AREA BROKER & QZ SPA;1;Spese correnti;103;Acquisto di beni e servizi
1078/1;27.09.2021;300,00;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1079/1;27.09.2021;300,00;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1080/1;27.09.2021;144,88;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
