MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
316/1;01.04.2020;16,79;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
317/1;01.04.2020;130,64;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
318/1;01.04.2020;509,46;MULTISERVICE SRL;1;Spese correnti;103;Acquisto di beni e servizi
319/1;01.04.2020;456,56;CEL NETWORK SRL;1;Spese correnti;103;Acquisto di beni e servizi
321/1;03.04.2020;359,67;SIMANI INDUSTRIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
356/1;10.04.2020;116,61;LA POSTA 2.02 SRL;1;Spese correnti;103;Acquisto di beni e servizi
357/1;10.04.2020;13,97;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
358/1;10.04.2020;1649,64;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
359/1;10.04.2020;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
360/1;10.04.2020;238,53;SERVIZI POSTALI di Scardigli Enrico;1;Spese correnti;103;Acquisto di beni e servizi
361/1;14.04.2020;495,70;SIMANI INDUSTRIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
362/1;14.04.2020;359,66;SIMANI INDUSTRIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
363/1;14.04.2020;2196,00;Nuova Sole Societa' Coop.Soc;1;Spese correnti;103;Acquisto di beni e servizi
365/1;20.04.2020;135,00;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;103;Acquisto di beni e servizi
366/1;20.04.2020;1630,04;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
367/1;20.04.2020;21,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
368/1;21.04.2020;3163,07;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
369/1;21.04.2020;1095,16;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
370/1;21.04.2020;252,59;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
371/1;21.04.2020;773,81;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
372/1;21.04.2020;184,33;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
373/1;21.04.2020;155,32;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
374/1;21.04.2020;313,52;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
375/1;21.04.2020;146,85;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
376/1;21.04.2020;364,36;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
377/1;21.04.2020;188,81;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
378/1;21.04.2020;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
387/1;22.04.2020;1144,92;G.A.I.A. spa;1;Spese correnti;103;Acquisto di beni e servizi
388/1;23.04.2020;9,38;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
389/1;23.04.2020;1024,11;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
390/1;27.04.2020;18718,48;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
391/1;27.04.2020;29305,05;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;104;Trasferimenti correnti
392/1;27.04.2020;400,00;COMANDO PROVINCIALE VIGILI FUOCO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
393/1;28.04.2020;1464,00;TSI S.N.C. DI VERGAMINI M. & C.;1;Spese correnti;103;Acquisto di beni e servizi
394/1;28.04.2020;110,16;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
395/1;28.04.2020;78,90;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
396/1;28.04.2020;261,58;ELLISSE SRL;1;Spese correnti;103;Acquisto di beni e servizi
397/1;28.04.2020;877,73;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
398/1;28.04.2020;123,40;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
399/1;28.04.2020;518,50;TNT DI CONSOLONI  F. & C. SNC;1;Spese correnti;103;Acquisto di beni e servizi
400/1;28.04.2020;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
401/1;28.04.2020;100,04;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
402/1;28.04.2020;1269,67;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
403/1;28.04.2020;1098,00;Nuova Sole Societa' Coop.Soc;1;Spese correnti;103;Acquisto di beni e servizi
404/1;28.04.2020;460,00;PUNTO UFFICIO SRL;1;Spese correnti;103;Acquisto di beni e servizi
405/1;28.04.2020;245,10;SMAI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
406/1;29.04.2020;42710,00;TECNOCOPERTURE SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
407/1;29.04.2020;26669,90;TECNOCOPERTURE SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
408/1;29.04.2020;36,60;CENTRO STUDI ENTI LOCALI Spa;1;Spese correnti;103;Acquisto di beni e servizi
409/1;29.04.2020;81,20;MAGGIOLI SPA;1;Spese correnti;103;Acquisto di beni e servizi
410/1;29.04.2020;421,20;GRAFICHE E. GASPARI SRL;1;Spese correnti;103;Acquisto di beni e servizi
411/1;06.05.2020;74,40;LUNARDI MOVIMENTO TERRA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
412/1;06.05.2020;500,00;SANTONI ANGELO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
413/1;07.05.2020;275,00;ANGELINI LUIGI;1;Spese correnti;104;Trasferimenti correnti
414/1;07.05.2020;6148,97;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
415/1;07.05.2020;83,95;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
416/1;07.05.2020;340,04;FARMACIA LUPETTI;1;Spese correnti;103;Acquisto di beni e servizi
417/1;07.05.2020;360,00;FARMACIA LUPETTI;1;Spese correnti;103;Acquisto di beni e servizi
418/1;07.05.2020;300,00;FARMACIA LUPETTI;1;Spese correnti;103;Acquisto di beni e servizi
419/1;08.05.2020;199,92;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
420/1;08.05.2020;1939,70;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
421/1;08.05.2020;142,37;MyO spa;1;Spese correnti;103;Acquisto di beni e servizi
422/1;08.05.2020;168,76;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
423/1;13.05.2020;352,00;CONSORZIO ENERGIA VENETO;1;Spese correnti;103;Acquisto di beni e servizi
457/1;15.05.2020;541,89;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
458/1;15.05.2020;169,91;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
459/1;15.05.2020;43,64;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
460/1;15.05.2020;799,54;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
461/1;15.05.2020;129,06;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
462/1;15.05.2020;305,02;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
463/1;15.05.2020;144,20;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
464/1;15.05.2020;2775,50;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
465/1;15.05.2020;1687,66;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
472/1;20.05.2020;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
487/1;21.05.2020;3579,76;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
488/1;21.05.2020;473,53;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
489/1;21.05.2020;128,24;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
490/1;21.05.2020;141,96;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
491/1;21.05.2020;150,47;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
492/1;21.05.2020;302,73;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
493/1;21.05.2020;106,91;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
494/1;21.05.2020;225,23;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
495/1;21.05.2020;163,33;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
496/1;21.05.2020;85,40;PROVINCIA DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
497/1;21.05.2020;6155,81;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
498/1;21.05.2020;3595,03;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
499/1;21.05.2020;2902,00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
500/1;21.05.2020;2365,36;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
501/1;21.05.2020;1098,00;Nuova Sole Societa' Coop.Soc;1;Spese correnti;103;Acquisto di beni e servizi
502/1;21.05.2020;28,53;LA POSTA 2.02 SRL;1;Spese correnti;103;Acquisto di beni e servizi
503/1;21.05.2020;231,80;ALREDY TOSCANA SOC. COOP;1;Spese correnti;103;Acquisto di beni e servizi
504/1;21.05.2020;1600,59;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
505/1;22.05.2020;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
506/1;25.05.2020;42,86;TURRI LUIGI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
507/1;25.05.2020;70,36;QUILICI GISLA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
508/1;25.05.2020;70,36;POLI MARIA CHIARA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
509/1;25.05.2020;70,36;POLI EMANUELE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
510/1;25.05.2020;15,00;GULINO MARIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
511/1;25.05.2020;22,50;GIOVANNETTI GIANLUCA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
512/1;25.05.2020;320,00;DINI PIERLUIGI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
513/1;25.05.2020;100,00;LEMMI PIETRO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
514/1;25.05.2020;100,00;DINI DANIELA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
515/1;25.05.2020;200,00;CAVILLI GERARDO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
516/1;25.05.2020;800,00;MORI MARIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
517/1;25.05.2020;100,00;BUCCIANTINI FRANCA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
518/1;25.05.2020;100,00;TONI OSVALDO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
519/1;25.05.2020;150,00;ANGELINI MANOLA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
520/1;25.05.2020;150,00;ANGELINI SILVIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
521/1;25.05.2020;400,00;BACCI ALESSANDRO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
522/1;25.05.2020;400,00;ANGELINI ALICE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
523/1;25.05.2020;200,00;BERTOLINI GIANLUIGI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
524/1;25.05.2020;42,86;ROSSI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
525/1;25.05.2020;42,86;ROSSI ELA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
526/1;25.05.2020;42,86;ROSSI CARLA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
527/1;25.05.2020;1160,00;ANGELINI DOMENICO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
528/1;25.05.2020;33,58;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
529/1;26.05.2020;732,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
530/1;26.05.2020;77,10;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
531/1;26.05.2020;22,86;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
532/1;26.05.2020;7,15;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
533/1;28.05.2020;1800,00;CENTRO NAZIONALE PER IL VOLONTARIATO;1;Spese correnti;103;Acquisto di beni e servizi
534/1;29.05.2020;52,28;STUDIO AQUILINI SIMONE & C. SAS DELEGAZIONE ACI CASTELNUOVO;1;Spese correnti;103;Acquisto di beni e servizi
535/1;05.06.2020;16,00;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
536/1;05.06.2020;85,40;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
537/1;05.06.2020;4375,00;UNICOOP TIRREN O S.C.;1;Spese correnti;104;Trasferimenti correnti
538/1;05.06.2020;67,16;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
539/1;05.06.2020;31,00;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
540/1;05.06.2020;1108,98;SMAI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
541/1;05.06.2020;291,58;SMAI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
542/1;05.06.2020;824,82;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
543/1;05.06.2020;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
544/1;05.06.2020;436,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
545/1;05.06.2020;67,06;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
546/1;05.06.2020;899,05;TSI S.N.C. DI VERGAMINI M. & C.;1;Spese correnti;103;Acquisto di beni e servizi
547/1;05.06.2020;1455,55;TSI S.N.C. DI VERGAMINI M. & C.;1;Spese correnti;103;Acquisto di beni e servizi
548/1;05.06.2020;296,08;AGENZIA DELLE ENTRATE- RISCOSSIONE;1;Spese correnti;103;Acquisto di beni e servizi
549/1;09.06.2020;23,19;E-DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
550/1;09.06.2020;23,19;E-DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
551/1;09.06.2020;497,20;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
552/1;09.06.2020;83,36;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
553/1;09.06.2020;848,27;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
554/1;09.06.2020;29,46;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
596/1;09.06.2020;125,00;ANGELINI LUIGI;1;Spese correnti;104;Trasferimenti correnti
597/1;15.06.2020;9359,24;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
598/1;15.06.2020;29305,05;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;104;Trasferimenti correnti
599/1;15.06.2020;125,45;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
600/1;15.06.2020;84,47;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
601/1;15.06.2020;42,24;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
602/1;15.06.2020;2707,44;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
603/1;15.06.2020;2802,87;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
605/1;19.06.2020;83,95;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
606/1;19.06.2020;1868,31;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
607/1;19.06.2020;640,50;Nuova Sole Societa' Coop.Soc;1;Spese correnti;103;Acquisto di beni e servizi
608/1;19.06.2020;457,50;Nuova Sole Societa' Coop.Soc;1;Spese correnti;103;Acquisto di beni e servizi
609/1;19.06.2020;305,00;COMUNICAITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
610/1;19.06.2020;2539,64;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
611/1;19.06.2020;2081,67;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
612/1;19.06.2020;4339,59;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
613/1;19.06.2020;908,41;SIMANI INDUSTRIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
614/1;22.06.2020;750,00;PI.CAR. SRL;1;Spese correnti;104;Trasferimenti correnti
615/1;22.06.2020;1200,00;PI.CAR. SRL;1;Spese correnti;104;Trasferimenti correnti
616/1;22.06.2020;153,31;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
617/1;22.06.2020;545,66;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
618/1;22.06.2020;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
619/1;22.06.2020;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
620/1;22.06.2020;4111,40;BACCI GIAMPIERO E TURRI SAURO SNC;1;Spese correnti;103;Acquisto di beni e servizi
621/1;23.06.2020;1732,03;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
623/1;24.06.2020;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
624/1;24.06.2020;11,40;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
639/1;25.06.2020;2507,90;CREDEM  GRUPPO BANCARIO - CREDITO EMILIANO;1;Spese correnti;107;Interessi passivi
641/1;25.06.2020;718,54;CREDEM  GRUPPO BANCARIO - CREDITO EMILIANO;1;Spese correnti;107;Interessi passivi
643/1;25.06.2020;2,32;CREDEM  GRUPPO BANCARIO - CREDITO EMILIANO;1;Spese correnti;103;Acquisto di beni e servizi
