MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
02-gen;11.01.2023;382,78;TELECOM;1;Spese correnti;103;Acquisto di beni e servizi
03-gen;11.01.2023;40,62;TELECOM;1;Spese correnti;103;Acquisto di beni e servizi
04-gen;11.01.2023;548,74;TELECOM;1;Spese correnti;103;Acquisto di beni e servizi
05-gen;11.01.2023;436,97;TELECOM;1;Spese correnti;103;Acquisto di beni e servizi
06-gen;06.02.2023;168;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
07-gen;16.01.2023;220,4;UNIONE COMUNI  GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
08-gen;16.01.2023;1800;TOGNINI GIULIANO SNC;1;Spese correnti;103;Acquisto di beni e servizi
09-gen;19.01.2023;4650,93;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
10-gen;19.01.2023;1930,98;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
11-gen;19.01.2023;2390,84;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
12-gen;16.01.2023;70776,81;IMPRESA GUIDI GINO SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
13-gen;16.01.2023;378661,19;IMPRESA GUIDI GINO SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
14-gen;17.01.2023;345;ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
15-gen;17.01.2023;55;ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
16-gen;17.01.2023;37;ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
17-gen;19.01.2023;209,6;CARRARI ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
18-gen;19.01.2023;1053;ISTITUTO COMPRENSIVO SCUOLA MATERNA ELEMENTARE E MEDIA PIAZZA AL SERCHIO;1;Spese correnti;104;Trasferimenti correnti
19-gen;19.01.2023;1053;ISTITUTO COMPRENSIVO SCUOLA MATERNA ELEMENTARE E MEDIA PIAZZA AL SERCHIO;1;Spese correnti;104;Trasferimenti correnti
20-gen;19.01.2023;10990;COMUNE DI CAMPORGIANO;1;Spese correnti;104;Trasferimenti correnti
21-gen;19.01.2023;4625,69;COMUNE DI CAMPORGIANO;1;Spese correnti;104;Trasferimenti correnti
22-gen;19.01.2023;4831,98;COMUNE DI CAMPORGIANO;1;Spese correnti;104;Trasferimenti correnti
23-gen;19.01.2023;3059,6;ORSI DIEGO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
24-gen;23.01.2023;1906,26;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
25-gen;23.01.2023;415,98;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
31-gen;23.01.2023;500;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
57/1;25.01.2023;668,94;ANGELI GIANCARLO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
62/1;26.01.2023;867;ASSITECA;1;Spese correnti;110;Altre spese correnti
63/1;26.01.2023;292;ASSITECA;1;Spese correnti;110;Altre spese correnti
64/1;26.01.2023;98;ASSITECA;1;Spese correnti;110;Altre spese correnti
65/1;26.01.2023;224,72;ASSITECA;1;Spese correnti;110;Altre spese correnti
66/1;26.01.2023;3639,66;ASSITECA;1;Spese correnti;110;Altre spese correnti
67/1;26.01.2023;10000;ASSITECA;1;Spese correnti;110;Altre spese correnti
68/1;26.01.2023;1947,5;ASSITECA;1;Spese correnti;110;Altre spese correnti
69/1;26.01.2023;1760;ASSITECA;1;Spese correnti;110;Altre spese correnti
70/1;31.01.2023;300;CONI comitato regionale toscana;1;Spese correnti;104;Trasferimenti correnti
71/1;31.01.2023;1171,2;SOCIETA' APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
72/1;31.01.2023;732;SOCIETA' APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
73/1;31.01.2023;2196;SOCIETA' APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
74/1;01.02.2023;10000;SANTANDREA RAFFAELE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
75/1;06.02.2023;335,8;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
76/1;06.02.2023;21831,23;Siram S.p.A.;1;Spese correnti;104;Trasferimenti correnti
77/1;06.02.2023;1403;FONTANINI DINO & FIGLI SNC;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
78/1;06.02.2023;1260;BERTEI VANESSA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
79/1;07.02.2023;854;FALEGNAMERIA DIAMANTINI ROSSI MICHELE E C;1;Spese correnti;104;Trasferimenti correnti
80/1;08.02.2023;1885,32;UNIONE COMUNI  GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
81/1;08.02.2023;7098,63;UNIONE COMUNI  GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
82/1;08.02.2023;3739,72;UNIONE COMUNI  GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
83/1;08.02.2023;3617,14;UNIONE COMUNI  GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
84/1;08.02.2023;579,48;UNIONE COMUNI  GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
85/1;08.02.2023;3403,03;UNIONE COMUNI  GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
86/1;08.02.2023;543,85;UNIONE COMUNI  GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
87/1;08.02.2023;4074,09;UNIONE COMUNI  GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
88/1;08.02.2023;434,8;UNIONE COMUNI  GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
89/1;08.02.2023;550;UNIONE COMUNI  GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
90/1;08.02.2023;49447,51;UNIONE COMUNI  GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
91/1;08.02.2023;11188,98;UNIONE COMUNI  GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
92/1;08.02.2023;582,13;UNIONE COMUNI  GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
93/1;08.02.2023;52,14;UNIONE COMUNI  GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
94/1;08.02.2023;1219,29;UNIONE COMUNI  GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
95/1;08.02.2023;732;UNIONE COMUNI  GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
96/1;10.02.2023;12500;UNIONE COMUNI  GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
97/1;13.02.2023;2272,88;FONTANINI MARCO SRL;1;Spese correnti;103;Acquisto di beni e servizi
98/1;13.02.2023;459,75;FONTANINI MARCO SRL;1;Spese correnti;103;Acquisto di beni e servizi
99/1;13.02.2023;727,12;FONTANINI MARCO SRL;1;Spese correnti;103;Acquisto di beni e servizi
100/1;13.02.2023;2550;MARCHIO' SAURO GIANCARLO;1;Spese correnti;103;Acquisto di beni e servizi
101/1;13.02.2023;819,84;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
