MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1018/1;01.10.2020;3,65;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1019/1;01.10.2020;87,28;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1020/1;01.10.2020;43,64;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1021/1;01.10.2020;2975,55;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1022/1;01.10.2020;71,82;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1023/1;01.10.2020;43,75;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1024/1;01.10.2020;34,40;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1025/1;01.10.2020;108,71;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1026/1;01.10.2020;207,24;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1027/1;01.10.2020;77,76;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1028/1;01.10.2020;187,49;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1029/1;01.10.2020;76,47;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1030/1;01.10.2020;74,00;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
1031/1;05.10.2020;218,27;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1032/1;06.10.2020;1300,30;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
1033/1;06.10.2020;79,70;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
1034/1;06.10.2020;104,26;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1035/1;06.10.2020;130,06;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1036/1;06.10.2020;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1037/1;06.10.2020;921,55;CARTOLIBRERIA CECCHI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1038/1;06.10.2020;567,86;GARAGE AUSER S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1069/1;06.10.2020;28,15;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1071/1;06.10.2020;16,34;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
1072/1;06.10.2020;102,23;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
1073/1;06.10.2020;74,51;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
1074/1;07.10.2020;1346,88;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
1075/1;07.10.2020;2783,16;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
1076/1;07.10.2020;914,23;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1077/1;08.10.2020;15622,10;ITALIAN GARDEN SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1078/1;09.10.2020;6440,00;REGOLI MORENA;1;Spese correnti;104;Trasferimenti correnti
1079/1;12.10.2020;2744,05;CARTOLIBRERIA CECCHI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1080/1;12.10.2020;8,99;CARTOLIBRERIA CECCHI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1081/1;13.10.2020;52,10;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
1082/1;13.10.2020;14,60;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
1083/1;13.10.2020;2,62;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
1084/1;13.10.2020;16,50;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
1085/1;13.10.2020;29,35;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
1086/1;13.10.2020;69,30;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
1087/1;13.10.2020;8374,08;FIORANI FEDERICO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1088/1;13.10.2020;742,44;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1089/1;15.10.2020;195,20;GRAFICA EMMEDODICI;1;Spese correnti;103;Acquisto di beni e servizi
1090/1;15.10.2020;866,76;CSGA CENTRO SICUREZZA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1091/1;15.10.2020;145,00;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1092/1;15.10.2020;48,80;VETRERIA COEMA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1093/1;15.10.2020;1952,00;PIERONI AMERINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1094/1;15.10.2020;187,00;FUSARI SILVIA;1;Spese correnti;103;Acquisto di beni e servizi
1095/1;15.10.2020;145,00;MAGERA SIMONA;1;Spese correnti;103;Acquisto di beni e servizi
1096/1;15.10.2020;145,00;BAVARO MARIA LUISA;1;Spese correnti;103;Acquisto di beni e servizi
1097/1;15.10.2020;145,00;BONINI NICOLA;1;Spese correnti;103;Acquisto di beni e servizi
1098/1;15.10.2020;145,00;POLI CHIARA;1;Spese correnti;103;Acquisto di beni e servizi
1099/1;15.10.2020;145,00;VALDRIGHI ILARIA;1;Spese correnti;103;Acquisto di beni e servizi
1100/1;15.10.2020;187,00;NARDINI AMELIA;1;Spese correnti;103;Acquisto di beni e servizi
1101/1;15.10.2020;145,00;ANGELINI ANNA;1;Spese correnti;103;Acquisto di beni e servizi
1102/1;15.10.2020;145,00;GIANNOTTI MATTEO;1;Spese correnti;103;Acquisto di beni e servizi
1103/1;15.10.2020;145,00;PIERONI GIADA;1;Spese correnti;103;Acquisto di beni e servizi
1104/1;15.10.2020;145,00;VARINI SABRINA;1;Spese correnti;103;Acquisto di beni e servizi
1105/1;15.10.2020;187,00;ANGELINI ALESSIA;1;Spese correnti;103;Acquisto di beni e servizi
1106/1;15.10.2020;145,00;PAOLINI LAURA;1;Spese correnti;103;Acquisto di beni e servizi
1107/1;15.10.2020;145,00;CAMARGO CLAUDIA ESTHER;1;Spese correnti;103;Acquisto di beni e servizi
1108/1;15.10.2020;145,00;CAVILLI PATRIZIA;1;Spese correnti;103;Acquisto di beni e servizi
1109/1;15.10.2020;145,00;POLI ALESSIA;1;Spese correnti;103;Acquisto di beni e servizi
1110/1;15.10.2020;145,00;PUPPA MAURO;1;Spese correnti;103;Acquisto di beni e servizi
1111/1;16.10.2020;3995,38;TSI S.N.C. DI VERGAMINI M. & C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1112/1;21.10.2020;4679,62;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1113/1;21.10.2020;184,69;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1114/1;22.10.2020;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1123/1;26.10.2020;261,84;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
1124/1;27.10.2020;145,00;MAZZANTI ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
1125/1;29.10.2020;133,08;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1126/1;29.10.2020;373,56;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1127/1;29.10.2020;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1128/1;29.10.2020;914,23;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1129/1;29.10.2020;52,62;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1130/1;29.10.2020;1098,00;Nuova Sole Societa' Coop.Soc;1;Spese correnti;103;Acquisto di beni e servizi
1131/1;29.10.2020;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1132/1;29.10.2020;156,79;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1133/1;29.10.2020;771,28;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1134/1;29.10.2020;114,97;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1135/1;29.10.2020;306,40;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1136/1;29.10.2020;156,40;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1137/1;30.10.2020;1468,54;CONSORZIO 1 TOSCANA NORD;1;Spese correnti;104;Trasferimenti correnti
1138/1;03.11.2020;402,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1139/1;03.11.2020;2745,00;CASANOVI MATTEO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1140/1;03.11.2020;56,69;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1141/1;03.11.2020;29,00;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1142/1;03.11.2020;49,90;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1143/1;03.11.2020;16,00;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1144/1;03.11.2020;470,92;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1145/1;03.11.2020;146,40;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1146/1;03.11.2020;52375,81;EDILNOBILI COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1147/1;03.11.2020;1314,92;METALCARRELLI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1148/1;06.11.2020;133,26;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1149/1;06.11.2020;3707,16;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1150/1;06.11.2020;178,61;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1151/1;06.11.2020;35,51;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1152/1;06.11.2020;44,55;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1153/1;06.11.2020;121,15;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1154/1;06.11.2020;123,74;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1155/1;06.11.2020;309,60;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1156/1;06.11.2020;143,30;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1157/1;06.11.2020;118,57;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1158/1;06.11.2020;120,04;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1159/1;09.11.2020;150,00;CONI- COMITATO REGIONALE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
1160/1;09.11.2020;50,00;FINANZA LOCALE MANAGEMENT SRL;1;Spese correnti;103;Acquisto di beni e servizi
1193/1;11.11.2020;260,17;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1197/1;11.11.2020;1850,00;MAGNI ENZO;1;Spese correnti;103;Acquisto di beni e servizi
1200/1;13.11.2020;1265,35;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1201/1;13.11.2020;70,76;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1202/1;13.11.2020;222,04;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1203/1;13.11.2020;12,68;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1204/1;13.11.2020;12,33;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1205/1;13.11.2020;1300,30;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
1206/1;13.11.2020;80,62;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1207/1;13.11.2020;336,85;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1208/1;13.11.2020;17,05;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1209/1;13.11.2020;171,75;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1210/1;13.11.2020;86,08;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1211/1;13.11.2020;4550,00;PUPPA MAURO;1;Spese correnti;104;Trasferimenti correnti
1212/1;13.11.2020;7721,92;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;110;Altre spese correnti
1213/1;13.11.2020;8,00;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
1214/1;18.11.2020;2367,09;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1215/1;18.11.2020;85,01;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1217/1;19.11.2020;1561,60;S.I.T. Societ� Cooperativa;1;Spese correnti;103;Acquisto di beni e servizi
1218/1;20.11.2020;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1219/1;20.11.2020;48,60;E-DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1220/1;20.11.2020;85,30;E-DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1221/1;24.11.2020;3050,00;EDILNOBILI COSTRUZIONI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1222/1;24.11.2020;7542,63;EDILNOBILI COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1223/1;24.11.2020;5075,20;STUDIO S.T.A.I.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1224/1;24.11.2020;1057,45;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1234/1;26.11.2020;582,81;EDILNOBILI COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1235/1;26.11.2020;8564,40;STUDIO S.T.A.I.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1236/1;26.11.2020;1847,01;SOC. PRO.GEO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1237/1;26.11.2020;137955,98;ROMEI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1238/1;26.11.2020;19642,89;ROMEI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1239/1;26.11.2020;9359,24;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1243/1;26.11.2020;2300,50;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1244/1;27.11.2020;4276,58;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1245/1;27.11.2020;53,97;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1246/1;27.11.2020;90,46;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1247/1;27.11.2020;116,62;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1248/1;27.11.2020;412,30;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1249/1;27.11.2020;97,77;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1250/1;27.11.2020;23,33;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1251/1;27.11.2020;122,27;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1252/1;27.11.2020;322,14;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1253/1;27.11.2020;174,00;LUNARDI MARCO;1;Spese correnti;103;Acquisto di beni e servizi
1254/1;27.11.2020;39,00;VENTURI FIORENZA;1;Spese correnti;103;Acquisto di beni e servizi
1255/1;27.11.2020;2537,60;B&P TECNOMETRA STUDIO TECNICO PIERONI E BERTOLINI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1256/1;27.11.2020;30,00;AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1257/1;30.11.2020;2615,44;ITALIAN GARDEN SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1258/1;03.12.2020;2269,20;FRANCI MARISA AZIENDA AGRICOLA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1259/1;03.12.2020;2632,99;ROMEI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1260/1;03.12.2020;309,00;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
1261/1;04.12.2020;9723,40;PIERONI AMERINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1262/1;04.12.2020;9955,66;G.A.I.A. spa;1;Spese correnti;110;Altre spese correnti
1263/1;04.12.2020;16000,00;CANINI DONATELLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1264/1;04.12.2020;1395,60;MORETTI MARINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1265/1;07.12.2020;134,32;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1266/1;07.12.2020;8,89;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
1267/1;07.12.2020;407,69;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1268/1;07.12.2020;512,40;OFFICINA MECCANICA PIERONI DI PIERONI RICCARDO;1;Spese correnti;103;Acquisto di beni e servizi
1269/1;07.12.2020;205,80;OFFICINA MECCANICA PIERONI DI PIERONI RICCARDO;1;Spese correnti;103;Acquisto di beni e servizi
1270/1;07.12.2020;587,20;OFFICINA MECCANICA PIERONI DI PIERONI RICCARDO;1;Spese correnti;103;Acquisto di beni e servizi
1271/1;07.12.2020;914,23;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1272/1;07.12.2020;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1273/1;07.12.2020;205,69;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1275/1;07.12.2020;470,92;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1276/1;07.12.2020;146,40;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1277/1;07.12.2020;1098,00;Nuova Sole Societa' Coop.Soc;1;Spese correnti;103;Acquisto di beni e servizi
1278/1;07.12.2020;4884,00;CLUB S.c.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1279/1;07.12.2020;924,00;CLUB S.c.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1280/1;07.12.2020;753,03;LA LIBRERIA di Claudio Crudeli;1;Spese correnti;103;Acquisto di beni e servizi
1281/1;07.12.2020;802,00;SMAI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1282/1;07.12.2020;291,58;SMAI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1283/1;07.12.2020;78,90;SMAI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1284/1;09.12.2020;1666,00;CESARETTI LUCA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1285/1;09.12.2020;680,00;ASSOCIAZIONE IL MANDORLO;1;Spese correnti;103;Acquisto di beni e servizi
1286/1;09.12.2020;713,25;MAGNANI DI GIUSTI PUPPA E C SAS;1;Spese correnti;103;Acquisto di beni e servizi
1287/1;09.12.2020;122,03;G.A.I.A. spa;1;Spese correnti;103;Acquisto di beni e servizi
1289/1;10.12.2020;15559,34;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
1290/1;10.12.2020;1555,94;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
1291/1;10.12.2020;223,94;GESTORE DEI SERVIZI ENERGETICI GSE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1292/1;10.12.2020;49,27;GESTORE DEI SERVIZI ENERGETICI GSE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1293/1;10.12.2020;122,00;E-DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1294/1;11.12.2020;265,94;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1330/1;11.12.2020;200,00;REGIONE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
1332/1;15.12.2020;2355,86;CREDEM  GRUPPO BANCARIO - CREDITO EMILIANO;1;Spese correnti;107;Interessi passivi
1334/1;15.12.2020;2,32;CREDEM  GRUPPO BANCARIO - CREDITO EMILIANO;1;Spese correnti;103;Acquisto di beni e servizi
1335/1;15.12.2020;550,47;CREDEM  GRUPPO BANCARIO - CREDITO EMILIANO;1;Spese correnti;107;Interessi passivi
1336/1;15.12.2020;1804,50;RISTORANTE "IL POZZO" DI ANDREUCCI E ROMEI SNC;1;Spese correnti;103;Acquisto di beni e servizi
1337/1;15.12.2020;1057,45;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1347/1;15.12.2020;705,75;CONSUELO SNC DI PIERONI CLARA;1;Spese correnti;103;Acquisto di beni e servizi
1348/1;16.12.2020;166,25;FILIPPI ANNA;1;Spese correnti;103;Acquisto di beni e servizi
1349/1;18.12.2020;52,50;PIOLI LOREDANA;1;Spese correnti;103;Acquisto di beni e servizi
1350/1;18.12.2020;255,25;IL VENTAGLIO PIZZERIA;1;Spese correnti;103;Acquisto di beni e servizi
1351/1;21.12.2020;1300,30;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
1352/1;21.12.2020;54,90;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1353/1;21.12.2020;122,00;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1354/1;21.12.2020;59,78;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1355/1;21.12.2020;25,21;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1356/1;22.12.2020;285,56;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
1357/1;22.12.2020;247,99;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1358/1;22.12.2020;165,70;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1359/1;22.12.2020;152,84;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1360/1;22.12.2020;6039,00;CLUB S.c.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1361/1;22.12.2020;767,38;SMAI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1362/1;22.12.2020;44,59;PUNTO UFFICIO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1363/1;22.12.2020;466,89;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1364/1;22.12.2020;326,73;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1365/1;22.12.2020;33,01;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1366/1;22.12.2020;1098,00;Nuova Sole Societa' Coop.Soc;1;Spese correnti;103;Acquisto di beni e servizi
1367/1;22.12.2020;1003,20;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1368/1;22.12.2020;575,57;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1369/1;22.12.2020;50,00;FINANZA LOCALE MANAGEMENT SRL;1;Spese correnti;103;Acquisto di beni e servizi
1370/1;22.12.2020;115,90;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1371/1;22.12.2020;0,76;SMAI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1373/1;23.12.2020;167,90;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1374/1;23.12.2020;4934,02;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1375/1;23.12.2020;673,79;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1376/1;23.12.2020;742,16;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1377/1;23.12.2020;158,08;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1378/1;23.12.2020;122,49;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1379/1;23.12.2020;327,25;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1380/1;23.12.2020;132,80;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1381/1;23.12.2020;140,71;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1382/1;23.12.2020;119,86;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1383/1;28.12.2020;11956,00;ITALIAN GARDEN SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1384/1;28.12.2020;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1385/1;28.12.2020;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1386/1;29.12.2020;824,82;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
1387/1;29.12.2020;67,53;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
1388/1;29.12.2020;4165,41;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
1389/1;29.12.2020;24484,43;EDILIZIA RESIDENZIALE PUBBLICA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1390/1;31.12.2020;9,00;BANCO BPM SPA;1;Spese correnti;103;Acquisto di beni e servizi
