MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
406/1;07.04.2022;117,53;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
407/1;07.04.2022;27,00;LUCENSE TRASPORTI SRL;1;Spese correnti;103;Acquisto di beni e servizi
408/1;08.04.2022;350,00;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
409/1;08.04.2022;12000,00;SERCHIO PALI SRL;1;Spese correnti;103;Acquisto di beni e servizi
410/1;08.04.2022;3731,00;SERCHIO PALI SRL;1;Spese correnti;103;Acquisto di beni e servizi
411/1;08.04.2022;2339,83;SERCHIO PALI SRL;1;Spese correnti;103;Acquisto di beni e servizi
412/1;08.04.2022;5073,73;SERCHIO PALI SRL;1;Spese correnti;103;Acquisto di beni e servizi
413/1;08.04.2022;94383,68;PICANTO APPALTI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
414/1;08.04.2022;7502,84;PICANTO APPALTI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
415/1;12.04.2022;45,90;COMUNE DI MOLAZZANA;1;Spese correnti;103;Acquisto di beni e servizi
452/1;12.04.2022;458,22;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
453/1;13.04.2022;50,00;PI.CAR. SRL;1;Spese correnti;104;Trasferimenti correnti
454/1;13.04.2022;1388,64;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
455/1;14.04.2022;10203,08;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
456/1;14.04.2022;32,53;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
457/1;14.04.2022;1391,72;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
458/1;14.04.2022;45487,68;F & D COSTRUZIONI di Perella Federico & C. sas;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
459/1;19.04.2022;2338,50;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
473/1;19.04.2022;8074,41;DEGLI INNOCENTI SEBASTIANO;1;Spese correnti;103;Acquisto di beni e servizi
474/1;19.04.2022;8052,00;PICANTO APPALTI SRL;1;Spese correnti;103;Acquisto di beni e servizi
475/1;21.04.2022;1528,49;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
476/1;21.04.2022;72,46;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
477/1;21.04.2022;32,00;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
478/1;21.04.2022;1016,52;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
479/1;21.04.2022;738,14;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
481/1;22.04.2022;270,00;STUDIO AQUILINI SIMONE S.A.S.;1;Spese correnti;103;Acquisto di beni e servizi
482/1;22.04.2022;33,65;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
483/1;22.04.2022;300,00;ASSOCIAZIONE CULTURALE PASSEGGERI DEL TEMPO;1;Spese correnti;103;Acquisto di beni e servizi
484/1;22.04.2022;218,00;ASSOCIAZIONE CULTURALE PASSEGGERI DEL TEMPO;1;Spese correnti;103;Acquisto di beni e servizi
485/1;27.04.2022;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
486/1;27.04.2022;2473,71;ENI S.P.A. - Green/Traditional Refinery and Marketing;1;Spese correnti;103;Acquisto di beni e servizi
487/1;27.04.2022;1485,40;ENI S.P.A. - Green/Traditional Refinery and Marketing;1;Spese correnti;103;Acquisto di beni e servizi
488/1;27.04.2022;184,69;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
489/1;27.04.2022;695,40;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
490/1;27.04.2022;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
491/1;27.04.2022;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
492/1;27.04.2022;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
493/1;27.04.2022;179,48;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
494/1;29.04.2022;1792,94;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
495/1;02.05.2022;100,74;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
496/1;02.05.2022;1542,13;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
497/1;02.05.2022;182,50;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
498/1;02.05.2022;332,55;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
499/1;02.05.2022;3660,00;APKAPPA srl;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
500/1;03.05.2022;337,81;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
501/1;03.05.2022;927,10;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
502/1;03.05.2022;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
503/1;03.05.2022;119,63;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
504/1;03.05.2022;169,47;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
505/1;03.05.2022;96,10;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
506/1;03.05.2022;719,80;SARTESCHI MARMI SNC di SARTESCHI M.GEMMA & C.;1;Spese correnti;103;Acquisto di beni e servizi
507/1;04.05.2022;9319,16;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
508/1;04.05.2022;300,00;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
509/1;05.05.2022;3050,00;DP INGEGNERIA S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
510/1;05.05.2022;1000,00;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
511/1;05.05.2022;464,00;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;110;Altre spese correnti
512/1;05.05.2022;3807,00;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;110;Altre spese correnti
513/1;05.05.2022;585,00;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
514/1;05.05.2022;1853,28;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
515/1;05.05.2022;107,19;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
516/1;05.05.2022;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
517/1;05.05.2022;675,00;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
518/1;05.05.2022;11049,77;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
519/1;05.05.2022;1744,53;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
520/1;05.05.2022;334,54;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
521/1;05.05.2022;660,84;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
522/1;05.05.2022;279,51;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
523/1;05.05.2022;618,32;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
524/1;05.05.2022;53,91;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
525/1;05.05.2022;210,84;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
526/1;05.05.2022;145,62;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
527/1;05.05.2022;72,81;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
528/1;05.05.2022;79,15;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
529/1;05.05.2022;79,65;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
530/1;09.05.2022;21000,00;CANINI DONATELLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
571/1;10.05.2022;215,68;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
572/1;12.05.2022;41542,12;CVC SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
573/1;12.05.2022;785,09;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
574/1;12.05.2022;129,17;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
575/1;12.05.2022;301,09;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
576/1;12.05.2022;146,40;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
577/1;12.05.2022;13598,04;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
578/1;12.05.2022;171,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
579/1;12.05.2022;50,00;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
580/1;12.05.2022;169,60;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
581/1;12.05.2022;115,90;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
582/1;12.05.2022;175,68;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
583/1;16.05.2022;1681,19;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
584/1;16.05.2022;138,27;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
585/1;16.05.2022;228,94;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
586/1;16.05.2022;1034,88;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
587/1;17.05.2022;15,00;CAMERA COMMERCIO;1;Spese correnti;103;Acquisto di beni e servizi
588/1;17.05.2022;2,00;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
589/1;19.05.2022;10467,60;STUDIO S.T.A.I.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
590/1;19.05.2022;2500,00;STUDIO S.T.A.I.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
592/1;20.05.2022;2338,50;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
603/1;23.05.2022;262,96;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
604/1;23.05.2022;192,17;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
605/1;23.05.2022;927,10;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
606/1;23.05.2022;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
607/1;23.05.2022;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
608/1;27.05.2022;1252,02;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
609/1;27.05.2022;222,65;MAGGIOLI SPA;1;Spese correnti;103;Acquisto di beni e servizi
610/1;27.05.2022;292,80;ALREDY TOSCANA SOC. COOP;1;Spese correnti;103;Acquisto di beni e servizi
611/1;27.05.2022;292,80;ALREDY TOSCANA SOC. COOP;1;Spese correnti;103;Acquisto di beni e servizi
612/1;27.05.2022;97,60;ALREDY TOSCANA SOC. COOP;1;Spese correnti;103;Acquisto di beni e servizi
613/1;27.05.2022;410,72;SMAI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
614/1;27.05.2022;137,06;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
615/1;31.05.2022;100,74;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
616/1;31.05.2022;48,80;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
617/1;31.05.2022;85,40;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
618/1;31.05.2022;9816,77;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
619/1;31.05.2022;141,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
620/1;31.05.2022;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
621/1;31.05.2022;239,20;PIAGENTINI GIORGIO;1;Spese correnti;103;Acquisto di beni e servizi
622/1;31.05.2022;950,00;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
623/1;31.05.2022;87,99;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
624/1;31.05.2022;41,93;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
625/1;01.06.2022;6963,72;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
626/1;01.06.2022;781,34;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
627/1;01.06.2022;1746,61;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
628/1;01.06.2022;209,38;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
629/1;01.06.2022;388,07;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
630/1;01.06.2022;112,26;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
631/1;01.06.2022;274,60;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
632/1;01.06.2022;171,63;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
633/1;01.06.2022;68,65;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
634/1;01.06.2022;72,99;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
635/1;01.06.2022;103,43;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
636/1;06.06.2022;946,00;BIAGIONI RICCARDO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
637/1;06.06.2022;1049,99;TONI STEFANO;1;Spese correnti;103;Acquisto di beni e servizi
638/1;06.06.2022;1903,20;TONI STEFANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
639/1;06.06.2022;700,00;TSI S.N.C. DI VERGAMINI M. & C.;1;Spese correnti;103;Acquisto di beni e servizi
640/1;06.06.2022;1633,38;TSI S.N.C. DI VERGAMINI M. & C.;1;Spese correnti;103;Acquisto di beni e servizi
641/1;06.06.2022;43,60;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
642/1;06.06.2022;1504,40;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
643/1;06.06.2022;161,32;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
644/1;08.06.2022;39,89;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
645/1;08.06.2022;219,60;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
646/1;08.06.2022;695,40;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
647/1;08.06.2022;6000,00;FONDAZIONE CASA LUCCA;1;Spese correnti;104;Trasferimenti correnti
648/1;08.06.2022;3500,00;FONDAZIONE CASA LUCCA;1;Spese correnti;104;Trasferimenti correnti
649/1;08.06.2022;500,00;FONDAZIONE CASA LUCCA;1;Spese correnti;104;Trasferimenti correnti
650/1;08.06.2022;80,00;GIULIANI & C. SRL;1;Spese correnti;103;Acquisto di beni e servizi
651/1;08.06.2022;219,60;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
652/1;08.06.2022;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
653/1;08.06.2022;450,74;AGENZIA DELLE ENTRATE;1;Spese correnti;103;Acquisto di beni e servizi
654/1;08.06.2022;1532,17;Global Power SpA;1;Spese correnti;110;Altre spese correnti
655/1;08.06.2022;184,69;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
656/1;08.06.2022;23058,00;TNT SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
657/1;08.06.2022;8000,00;UNIONE SPORTIVA PIEVE FOSCIANA;1;Spese correnti;104;Trasferimenti correnti
693/1;08.06.2022;367,43;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
697/1;10.06.2022;260,53;ELLISSE SRL;1;Spese correnti;103;Acquisto di beni e servizi
698/1;10.06.2022;9821,00;STUDIO S.T.A.I.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
699/1;10.06.2022;138,63;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
700/1;10.06.2022;123,90;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
701/1;10.06.2022;260,95;MONI LUCA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
702/1;10.06.2022;555,05;MONI LUCA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
703/1;10.06.2022;542,90;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
704/1;10.06.2022;0,40;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
705/1;10.06.2022;119,97;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
706/1;13.06.2022;15437,40;G.A.I.A. spa;1;Spese correnti;110;Altre spese correnti
707/1;13.06.2022;13,94;GESTORE DEI SERVIZI ENERGETICI GSE SPA;1;Spese correnti;103;Acquisto di beni e servizi
708/1;13.06.2022;3,07;GESTORE DEI SERVIZI ENERGETICI GSE SPA;1;Spese correnti;103;Acquisto di beni e servizi
709/1;15.06.2022;2000,00;ASSOCIAZIONE ALLEVATORI RAZZA BOVINA GARFAGNINA;1;Spese correnti;104;Trasferimenti correnti
710/1;16.06.2022;675,00;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
711/1;16.06.2022;99,55;MAGGIOLI SPA;1;Spese correnti;103;Acquisto di beni e servizi
712/1;16.06.2022;73,20;MAGGIOLI SPA;1;Spese correnti;103;Acquisto di beni e servizi
713/1;16.06.2022;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
714/1;16.06.2022;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
715/1;16.06.2022;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
716/1;16.06.2022;1195,87;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
717/1;16.06.2022;113,22;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
718/1;16.06.2022;377,75;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
719/1;16.06.2022;420,47;F & D COSTRUZIONI di Perella Federico & C. sas;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
720/1;16.06.2022;512,01;PICANTO APPALTI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
721/1;16.06.2022;493,49;LABORATORIO DELTA S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
722/1;16.06.2022;447,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
723/1;16.06.2022;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
724/1;16.06.2022;196,87;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
725/1;16.06.2022;92,80;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
726/1;16.06.2022;73709,64;RCM IMPRESA DI COSTRUIZONI SNC DI RICO';2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
727/1;16.06.2022;11761,63;RCM IMPRESA DI COSTRUIZONI SNC DI RICO';2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
728/1;16.06.2022;539,90;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
730/1;16.06.2022;4659,58;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
731/1;16.06.2022;989,51;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
732/1;16.06.2022;86,04;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
733/1;16.06.2022;606,90;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
734/1;16.06.2022;138,80;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
735/1;16.06.2022;546,34;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
736/1;16.06.2022;478,00;ROSSI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
737/1;17.06.2022;1569,48;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
738/1;17.06.2022;2237,47;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
739/1;17.06.2022;2338,50;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
754/1;20.06.2022;145,07;TSI S.N.C. DI VERGAMINI M. & C.;1;Spese correnti;103;Acquisto di beni e servizi
755/1;20.06.2022;4075,04;TSI S.N.C. DI VERGAMINI M. & C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
756/1;21.06.2022;17,50;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
758/1;21.06.2022;1876,75;CREDEM  GRUPPO BANCARIO - CREDITO EMILIANO;1;Spese correnti;107;Interessi passivi
760/1;21.06.2022;3912,60;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
761/1;27.06.2022;175,68;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
762/1;27.06.2022;5155,30;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
763/1;27.06.2022;2000,00;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
764/1;27.06.2022;61,00;Neri Massimo;1;Spese correnti;103;Acquisto di beni e servizi
765/1;27.06.2022;1853,28;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
766/1;27.06.2022;927,10;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
767/1;27.06.2022;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
768/1;27.06.2022;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
769/1;27.06.2022;15650,40;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
770/1;27.06.2022;7875,76;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
771/1;27.06.2022;603,39;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
772/1;27.06.2022;57,85;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
773/1;27.06.2022;4149,13;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
774/1;27.06.2022;642,92;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
775/1;27.06.2022;3775,58;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
776/1;27.06.2022;2091,72;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
777/1;27.06.2022;4013,13;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
778/1;27.06.2022;749,43;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
779/1;27.06.2022;1330,18;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
780/1;27.06.2022;482,40;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
781/1;27.06.2022;550,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
782/1;27.06.2022;67,07;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
783/1;27.06.2022;75,72;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
784/1;27.06.2022;60,00;GESTORE DEI SERVIZI ENERGETICI GSE SPA;1;Spese correnti;103;Acquisto di beni e servizi
785/1;27.06.2022;13,20;GESTORE DEI SERVIZI ENERGETICI GSE SPA;1;Spese correnti;103;Acquisto di beni e servizi
786/1;27.06.2022;97,60;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
789/1;28.06.2022;12297,94;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
790/1;29.06.2022;1200,00;MORETTI MARINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
791/1;29.06.2022;12580,00;TOGNINI GIULIANO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
792/1;29.06.2022;12614,70;TOGNINI GIULIANO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
793/1;29.06.2022;1220,00;PINAGLI BRUNO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
794/1;29.06.2022;126,61;TOGNINI GIULIANO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
