MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1044/1;03.10.2019;715,00;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
1045/1;03.10.2019;211,26;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
1046/1;03.10.2019;445,41;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1047/1;03.10.2019;1649,64;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
1048/1;03.10.2019;610,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1049/1;03.10.2019;90,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1050/1;03.10.2019;23,01;SERVIZI POSTALI di Scardigli Enrico;1;Spese correnti;103;Acquisto di beni e servizi
1051/1;03.10.2019;500,00;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
1052/1;03.10.2019;104,75;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
1053/1;04.10.2019;6601,67;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
1054/1;04.10.2019;116,21;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
1055/1;07.10.2019;4729,94;VALDRIGHI FRANCESCO E. C.SNC;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1056/1;07.10.2019;212,88;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1057/1;07.10.2019;2633,21;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1058/1;07.10.2019;3484,00;PIERONI SILVIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1059/1;07.10.2019;46317,12;BOSI PICCHIOTTI COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1060/1;07.10.2019;1186,31;G.A.I.A. spa;1;Spese correnti;103;Acquisto di beni e servizi
1092/1;10.10.2019;319,01;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1093/1;10.10.2019;400,00;PIOLI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1094/1;10.10.2019;800,00;PIOLI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1095/1;10.10.2019;400,00;BERTONCINI GIULIANO;1;Spese correnti;103;Acquisto di beni e servizi
1096/1;10.10.2019;800,00;BERTONCINI GIULIANO;1;Spese correnti;103;Acquisto di beni e servizi
1097/1;10.10.2019;4,00;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1098/1;10.10.2019;122,53;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1099/1;10.10.2019;42,42;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1100/1;10.10.2019;210,00;ORATORIO PIEVE FOSCIANA;1;Spese correnti;104;Trasferimenti correnti
1101/1;16.10.2019;23177,48;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;104;Trasferimenti correnti
1102/1;16.10.2019;50,40;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
1103/1;16.10.2019;37,90;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
1104/1;17.10.2019;2000,00;ASSOCIAZIONE REGIONALE ALLEVATORI DELLA TOSCANA;1;Spese correnti;104;Trasferimenti correnti
1105/1;17.10.2019;107,97;R&J SERVICE SNC;1;Spese correnti;103;Acquisto di beni e servizi
1106/1;22.10.2019;22711,48;G.A.I.A. spa;1;Spese correnti;110;Altre spese correnti
1107/1;22.10.2019;7740,14;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
1108/1;22.10.2019;146,40;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1109/1;22.10.2019;205,03;IMPRESA COSTRUZIONI GUIDI GINO SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1110/1;22.10.2019;157,69;FILIPPI MARIO S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1111/1;22.10.2019;161,54;TSI S.N.C. DI VERGAMINI M. & C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1112/1;22.10.2019;2593,09;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1113/1;22.10.2019;167,90;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1114/1;22.10.2019;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1123/1;24.10.2019;4397,23;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1124/1;24.10.2019;80,33;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1125/1;24.10.2019;103,61;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1126/1;24.10.2019;164,61;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1127/1;24.10.2019;168,43;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1128/1;24.10.2019;349,16;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1129/1;24.10.2019;143,59;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1130/1;24.10.2019;245,73;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1131/1;24.10.2019;167,94;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1132/1;24.10.2019;71,78;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1133/1;28.10.2019;33,15;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
1134/1;28.10.2019;984,03;ENI SPA DIV. REFINING E MARKETING;1;Spese correnti;103;Acquisto di beni e servizi
1135/1;28.10.2019;985,06;ENI SPA DIV. REFINING E MARKETING;1;Spese correnti;103;Acquisto di beni e servizi
1136/1;28.10.2019;39,49;FILIPPI MARIO S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1137/1;28.10.2019;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1138/1;29.10.2019;63,00;COMUNE DI CASTIGLIONE GARF.;1;Spese correnti;103;Acquisto di beni e servizi
1139/1;31.10.2019;101,13;DIVERSI UTENTI;1;Spese correnti;103;Acquisto di beni e servizi
1140/1;04.11.2019;81,62;MyO spa;1;Spese correnti;103;Acquisto di beni e servizi
1141/1;04.11.2019;152,74;MyO spa;1;Spese correnti;103;Acquisto di beni e servizi
1142/1;04.11.2019;24,40;Pony Express Srls;1;Spese correnti;103;Acquisto di beni e servizi
1143/1;04.11.2019;470,92;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1144/1;04.11.2019;146,40;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1145/1;04.11.2019;115,90;ALREDY TOSCANA SOC. COOP;1;Spese correnti;103;Acquisto di beni e servizi
1146/1;04.11.2019;196,08;ALREDY TOSCANA SOC. COOP;1;Spese correnti;103;Acquisto di beni e servizi
1147/1;04.11.2019;2500,00;ASSOCIAZIONE REGIONALE ALLEVATORI DELLA TOSCANA;1;Spese correnti;104;Trasferimenti correnti
1148/1;04.11.2019;122,00;SERPONE S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1149/1;04.11.2019;51,04;SERVIZI POSTALI di Scardigli Enrico;1;Spese correnti;103;Acquisto di beni e servizi
1150/1;04.11.2019;54,50;SERVIZI POSTALI di Scardigli Enrico;1;Spese correnti;103;Acquisto di beni e servizi
1151/1;04.11.2019;470,92;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1152/1;04.11.2019;146,40;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1153/1;04.11.2019;714,11;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1154/1;04.11.2019;92,04;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1155/1;04.11.2019;68,08;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1156/1;04.11.2019;97,00;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1157/1;04.11.2019;199,05;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1158/1;04.11.2019;489,10;GARAGE AUSER S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1159/1;04.11.2019;2840,89;VASTARREDO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1161/1;05.11.2019;100,74;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1162/1;06.11.2019;3270,60;CARTOLIBRERIA CECCHI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1163/1;06.11.2019;187,67;CARTOLIBRERIA CECCHI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1196/1;07.11.2019;232,75;BOSI PICCHIOTTI COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1197/1;07.11.2019;170,80;TORTELLI E CONTICELLO DI CONTICELLO FLAVIO;1;Spese correnti;103;Acquisto di beni e servizi
1198/1;08.11.2019;792,02;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1199/1;08.11.2019;1805,60;S.I.T. Societ� Cooperativa;1;Spese correnti;103;Acquisto di beni e servizi
1200/1;13.11.2019;1396,77;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1201/1;13.11.2019;500,00;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1202/1;13.11.2019;500,00;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1203/1;13.11.2019;1867,00;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1204/1;13.11.2019;915,00;IMPRESA COSTRUZIONI GUIDI GINO SPA;1;Spese correnti;103;Acquisto di beni e servizi
1205/1;19.11.2019;1830,00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
1206/1;19.11.2019;232,62;UNIPOLSAI ASSICURAZIONI SPA AGENZIA DI CIPOLLINI ORSI BORDOLESI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1207/1;19.11.2019;1162,37;UNIPOLSAI ASSICURAZIONI SPA AGENZIA DI CIPOLLINI ORSI BORDOLESI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1208/1;19.11.2019;823,56;WOLTERS KLUWER ITALIA SRL LEGGI D'ITALIA PROFESSIONALE;1;Spese correnti;103;Acquisto di beni e servizi
1209/1;19.11.2019;184,69;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1210/1;19.11.2019;2259,17;NUCCI NICCOLO';1;Spese correnti;103;Acquisto di beni e servizi
1211/1;20.11.2019;5499,70;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1212/1;20.11.2019;330,19;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1213/1;20.11.2019;439,69;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1214/1;20.11.2019;202,36;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1215/1;20.11.2019;171,37;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1216/1;20.11.2019;335,34;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1217/1;20.11.2019;155,65;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1218/1;20.11.2019;263,02;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1219/1;20.11.2019;234,59;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1220/1;20.11.2019;82,46;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1221/1;20.11.2019;1903,20;SECCHIARI LORENZO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1222/1;21.11.2019;4440,80;MORETTI MARINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1223/1;21.11.2019;47811,03;LUNARDI MOVIMENTO TERRA S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1224/1;21.11.2019;180,42;GESTORE DEI SERVIZI ENERGETICI GSE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1225/1;22.11.2019;104,07;MyO spa;1;Spese correnti;103;Acquisto di beni e servizi
1226/1;22.11.2019;1000,00;SERVIZI POSTALI di Scardigli Enrico;1;Spese correnti;103;Acquisto di beni e servizi
1227/1;22.11.2019;768,68;SERVIZI POSTALI di Scardigli Enrico;1;Spese correnti;103;Acquisto di beni e servizi
1228/1;22.11.2019;472,14;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1229/1;22.11.2019;213,12;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1230/1;22.11.2019;51,82;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1231/1;22.11.2019;133,80;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
1232/1;22.11.2019;888,54;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1233/1;22.11.2019;883,40;CSGA CENTRO SICUREZZA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1234/1;25.11.2019;7729,92;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;110;Altre spese correnti
1235/1;25.11.2019;111,37;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1236/1;25.11.2019;747,29;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1237/1;25.11.2019;273,55;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1238/1;25.11.2019;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1248/1;26.11.2019;130,66;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1249/1;27.11.2019;164,27;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
1251/1;28.11.2019;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1252/1;02.12.2019;67,16;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1253/1;02.12.2019;459,00;COMUNE DI LODI;1;Spese correnti;103;Acquisto di beni e servizi
1254/1;04.12.2019;99,00;ANGELINI DOMENICO;1;Spese correnti;103;Acquisto di beni e servizi
1255/1;04.12.2019;101,00;SALOTTI ANNA ROSA;1;Spese correnti;103;Acquisto di beni e servizi
1256/1;04.12.2019;50,00;TURRIANI GIULIANA;1;Spese correnti;103;Acquisto di beni e servizi
1257/1;04.12.2019;122,32;COMUNE DI CASTIGLIONE GARF.;1;Spese correnti;104;Trasferimenti correnti
1258/1;04.12.2019;589,00;PIERONI ANNA;1;Spese correnti;104;Trasferimenti correnti
1292/1;05.12.2019;18499,35;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1293/1;05.12.2019;1345,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1294/1;05.12.2019;600,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1295/1;05.12.2019;6257,92;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1296/1;06.12.2019;154,57;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1297/1;06.12.2019;240,11;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1298/1;06.12.2019;396,16;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1299/1;06.12.2019;496,80;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1300/1;06.12.2019;800,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1301/1;06.12.2019;1323,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1302/1;06.12.2019;700,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1303/1;06.12.2019;703,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1304/1;06.12.2019;245,22;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1305/1;06.12.2019;1755,46;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1306/1;06.12.2019;1649,64;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
1307/1;06.12.2019;304,57;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
1308/1;06.12.2019;51,07;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
1309/1;06.12.2019;715,00;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
1310/1;06.12.2019;36,37;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
1311/1;09.12.2019;5103,00;GRANIGLIA NICOLA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1312/1;09.12.2019;142,31;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
1313/1;09.12.2019;610,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1314/1;09.12.2019;39,04;MULTISERVICE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1316/1;10.12.2019;3017,58;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1317/1;10.12.2019;4472,58;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1318/1;10.12.2019;6574,28;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1319/1;10.12.2019;10673,81;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1320/1;10.12.2019;3860,41;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1321/1;10.12.2019;3492,98;G.A.I.A. spa;1;Spese correnti;103;Acquisto di beni e servizi
1324/1;12.12.2019;172,00;COMUNE DI PIEVEPELAGO;1;Spese correnti;103;Acquisto di beni e servizi
1325/1;12.12.2019;277,50;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
1326/1;13.12.2019;1712,58;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1327/1;13.12.2019;1005,24;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1328/1;13.12.2019;1967,85;ENI SPA DIV. REFINING E MARKETING;1;Spese correnti;103;Acquisto di beni e servizi
1329/1;13.12.2019;984,97;ENI SPA DIV. REFINING E MARKETING;1;Spese correnti;103;Acquisto di beni e servizi
1330/1;13.12.2019;281,21;MULTISERVICE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1331/1;13.12.2019;345,26;MULTISERVICE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1332/1;16.12.2019;248,70;LORENZINI PIETRO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1333/1;16.12.2019;6280,56;ARCHITETTI & INGEGNERI ASSOCIATI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1334/1;16.12.2019;6280,56;ARCHITETTI & INGEGNERI ASSOCIATI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1335/1;16.12.2019;1256,11;ARCHITETTI & INGEGNERI ASSOCIATI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1336/1;17.12.2019;201,48;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1337/1;17.12.2019;2656,26;CREDEM  GRUPPO BANCARIO - CREDITO EMILIANO;1;Spese correnti;107;Interessi passivi
1339/1;17.12.2019;898,77;CREDEM  GRUPPO BANCARIO - CREDITO EMILIANO;1;Spese correnti;107;Interessi passivi
1341/1;17.12.2019;2,32;CREDEM  GRUPPO BANCARIO - CREDITO EMILIANO;1;Spese correnti;103;Acquisto di beni e servizi
1342/1;17.12.2019;2760,00;REGOLI MORENA;1;Spese correnti;104;Trasferimenti correnti
1343/1;17.12.2019;7605,11;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1344/1;17.12.2019;500,00;UNIONE SPORTIVA PIEVE FOSCIANA;1;Spese correnti;104;Trasferimenti correnti
1345/1;18.12.2019;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1358/1;18.12.2019;1950,00;PUPPA MAURO;1;Spese correnti;104;Trasferimenti correnti
1359/1;20.12.2019;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1360/1;20.12.2019;12433,82;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
1361/1;20.12.2019;129,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
1362/1;20.12.2019;156,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
1363/1;20.12.2019;12737,09;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
1366/1;20.12.2019;1132,95;CONSORZIO 1 TOSCANA NORD;1;Spese correnti;103;Acquisto di beni e servizi
1367/1;20.12.2019;434,33;CONSORZIO 1 TOSCANA NORD;1;Spese correnti;103;Acquisto di beni e servizi
1368/1;20.12.2019;5746,70;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1369/1;20.12.2019;698,32;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1370/1;20.12.2019;3824,43;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1371/1;20.12.2019;164,49;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1372/1;20.12.2019;347,03;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1373/1;20.12.2019;162,05;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1374/1;20.12.2019;154,50;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1375/1;20.12.2019;323,74;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1376/1;20.12.2019;2928,00;BACCI GIAMPIERO E TURRI SAURO SNC;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1377/1;20.12.2019;2928,00;BACCI GIAMPIERO E TURRI SAURO SNC;1;Spese correnti;103;Acquisto di beni e servizi
1379/1;23.12.2019;292,00;REGIONE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
1380/1;23.12.2019;530,74;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1381/1;23.12.2019;186,00;INAIL;1;Spese correnti;103;Acquisto di beni e servizi
1382/1;24.12.2019;3599,00;TURRI LUIGI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1383/1;31.12.2019;11,00;BANCO BPM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1384/1;31.12.2019;111,00;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1386/1;31.12.2019;89,94;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1388/1;31.12.2019;4182,33;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1390/1;31.12.2019;1565,05;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1391/1;31.12.2019;3193,93;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1395/1;31.12.2019;881,93;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1396/1;31.12.2019;2925,19;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1397/1;31.12.2019;10,37;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
