MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1/1;05.01.2022;585,80;MONDOFFICE s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
2/1;05.01.2022;657,49;LA LIBRERIA di CRUDELI CLAUDIO;1;Spese correnti;103;Acquisto di beni e servizi
3/1;05.01.2022;657,49;MARTINA GIULIANELLI LIBRERIA PENSIERI BELLI;1;Spese correnti;103;Acquisto di beni e servizi
4/1;05.01.2022;657,49;LIBRERIA NUMERI UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
5/1;05.01.2022;244,00;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
6/1;05.01.2022;1025,54;DEL MONTE RISTORAZIONE COLLETTIVA  s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
7/1;05.01.2022;1478,95;DEL MONTE RISTORAZIONE COLLETTIVA  s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
8/1;05.01.2022;4404,45;DEL MONTE RISTORAZIONE COLLETTIVA  s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
9/1;05.01.2022;2803,23;LUNIGAS I.F. S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
10/1;05.01.2022;634,64;LUNIGAS I.F. S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
11/1;05.01.2022;24,06;LUNIGAS I.F. S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
12/1;05.01.2022;1389,87;MONDOFFICE s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
13/1;05.01.2022;1699,59;LUNIGAS I.F. S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
14/1;05.01.2022;519,36;LUNIGAS I.F. S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
15/1;05.01.2022;2514,78;A2A ENERGIA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
16/1;09.01.2022;1,10;TESORERIA COMUNALE - BANCA VERSILIA LUNIGIANA E GARFAGNANA - CREDITO COOPERATIVO;1;Spese correnti;103;Acquisto di beni e servizi
17/1;09.01.2022;58,26;TESORERIA COMUNALE - BANCA VERSILIA LUNIGIANA E GARFAGNANA - CREDITO COOPERATIVO;1;Spese correnti;103;Acquisto di beni e servizi
20/1;12.01.2022;2266,48;AUTOSERVIZI BIAGIOTTI s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
21/1;12.01.2022;499,24;AUTOSERVIZI BIAGIOTTI s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
22/1;12.01.2022;2699,72;AUTOSERVIZI BIAGIOTTI s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
23/1;12.01.2022;4121,16;BENITO ARREDO URBANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
24/1;12.01.2022;4840,00;FONTANINI IVANO S.N.C. DI FONTANINI CLAUDIO & C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
25/1;12.01.2022;39735,40;FONTANINI IVANO S.N.C. DI FONTANINI CLAUDIO & C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
26/1;12.01.2022;2072,99;IMPRESA CARRARI di Carrari Gabriele e Michele s.n.c.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
27/1;12.01.2022;988,20;BIOMEDICAL s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
28/1;12.01.2022;5788,90;ECOLSTUDIO;1;Spese correnti;103;Acquisto di beni e servizi
29/1;12.01.2022;478,97;LA MINOPOLI  SRL;1;Spese correnti;103;Acquisto di beni e servizi
30/1;12.01.2022;297,86;MATERIALI  EDILI  FONTANINI  MARCO  SRL;1;Spese correnti;103;Acquisto di beni e servizi
31/1;12.01.2022;35701,88;GEA s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
32/1;12.01.2022;845,70;ARTISPORT SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
33/1;12.01.2022;2049,60;ETRURIA SALI s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
34/1;12.01.2022;3016,80;ATO TOSCANA COSTA AUTORITA' PER IL SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI;1;Spese correnti;104;Trasferimenti correnti
35/1;12.01.2022;3016,80;ATO TOSCANA COSTA AUTORITA' PER IL SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI;1;Spese correnti;104;Trasferimenti correnti
36/1;12.01.2022;6078,88;PARCO REGIONALE DELLE ALPI APUANE ENTE;1;Spese correnti;104;Trasferimenti correnti
37/1;12.01.2022;12500,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
38/1;12.01.2022;3171,45;REGIONE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
39/1;12.01.2022;3171,45;REGIONE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
40/1;13.01.2022;1400,00;GARFAGNANA TRANSFER di FERRI RICCARDO;1;Spese correnti;103;Acquisto di beni e servizi
41/1;13.01.2022;1400,00;GARFAGNANA TRANSFER di FERRI RICCARDO;1;Spese correnti;103;Acquisto di beni e servizi
42/1;13.01.2022;100,74;MINISTERO INTERNO TESORERIA;1;Spese correnti;104;Trasferimenti correnti
43/1;13.01.2022;100,74;MINISTERO INTERNO TESORERIA;1;Spese correnti;104;Trasferimenti correnti
44/1;13.01.2022;1000,00;CASOTTI PIER LUCA;1;Spese correnti;104;Trasferimenti correnti
45/1;13.01.2022;10000,00;ERP LUCCA s.r.l.;2;Spese in conto capitale;205;Altre spese in conto capitale
50/1;14.01.2022;148,58;UFFICIO  IVA;1;Spese correnti;110;Altre spese correnti
51/1;14.01.2022;15025,68;UFFICIO  IVA;1;Spese correnti;110;Altre spese correnti
52/1;15.01.2022;8068,50;ASSITECA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
53/1;15.01.2022;3123,38;ASSITECA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
54/1;15.01.2022;2800,00;ASSITECA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
55/1;15.01.2022;2440,00;ASSITECA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
56/1;15.01.2022;3037,18;ASSITECA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
57/1;15.01.2022;605,00;ASSITECA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
58/1;15.01.2022;683,20;BIOMEDICAL s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
59/1;17.01.2022;142,55;POSTE ITALIANE  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
60/1;17.01.2022;732,00;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
