MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
03-gen;0,815706019;188,18;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
06-gen;24.01.2017;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
46/1;25.01.2017;1638;DIVERSI;1;Spese correnti;110;Altre spese correnti
47/1;26.01.2017;46891,11;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
48/1;26.01.2017;1265,92;VAI BUS S.C. A. r.l.;1;Spese correnti;103;Acquisto di beni e servizi
49/1;26.01.2017;1265,92;VAI BUS S.C. A. r.l.;1;Spese correnti;103;Acquisto di beni e servizi
50/1;26.01.2017;86,76;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
51/1;26.01.2017;800,66;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
52/1;26.01.2017;100,82;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
53/1;26.01.2017;123,72;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
54/1;26.01.2017;91,11;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
55/1;26.01.2017;420,75;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
56/1;26.01.2017;7260;FILIPPI MARIO S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
57/1;26.01.2017;76,79;FILIPPI MARIO S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
62/1;0,066400463;1850,4;BROKER NET ITALIA S.R.L.;1;Spese correnti;110;Altre spese correnti
63/1;0,10806713;608,6;POSTE ITALIANE SPA MERCATO PRIVATI - SERVIZI AL CLIENTE;1;Spese correnti;103;Acquisto di beni e servizi
64/1;0,149733796;331,15;POSTE ITALIANE SPA MERCATO PRIVATI - SERVIZI AL CLIENTE;1;Spese correnti;103;Acquisto di beni e servizi
65/1;0,316400463;553;BROKER NET ITALIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
75/1;0,399733796;231,71;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
76/1;0,60806713;2475,47;DIVERSI;1;Spese correnti;104;Trasferimenti correnti
77/1;0,60806713;1000;DIVERSI;1;Spese correnti;104;Trasferimenti correnti
78/1;0,60806713;590,49;DIVERSI;1;Spese correnti;104;Trasferimenti correnti
79/1;0,60806713;1083,34;BROKER NET ITALIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
80/1;0,60806713;1749,6;BROKER NET ITALIA S.R.L.;1;Spese correnti;110;Altre spese correnti
81/1;0,60806713;775,4;BROKER NET ITALIA S.R.L.;1;Spese correnti;110;Altre spese correnti
82/1;0,60806713;9000;BROKER NET ITALIA S.R.L.;1;Spese correnti;110;Altre spese correnti
83/1;0,60806713;824,6;BROKER NET ITALIA S.R.L.;1;Spese correnti;110;Altre spese correnti
84/1;0,60806713;258,74;BROKER NET ITALIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
85/1;0,60806713;8303,36;MARMORA FRANCO;1;Spese correnti;103;Acquisto di beni e servizi
88/1;0,73306713;137,62;ETRURIA P.A  SRL;1;Spese correnti;110;Altre spese correnti
89/1;0,73306713;706,38;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
90/1;0,73306713;29,93;CLOUDITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
91/1;0,73306713;29,93;CLOUDITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
92/1;0,73306713;19,95;CLOUDITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
93/1;0,73306713;19,97;CLOUDITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
94/1;0,73306713;219,6;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
95/1;0,73306713;59,17;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
96/1;0,73306713;7627,89;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
97/1;0,73306713;3176,88;Q8 QUASER SRL;1;Spese correnti;103;Acquisto di beni e servizi
98/1;0,73306713;3137,01;Q8 QUASER SRL;1;Spese correnti;103;Acquisto di beni e servizi
99/1;0,73306713;462,38;MULTISERVICE & C. SNC;1;Spese correnti;103;Acquisto di beni e servizi
100/1;0,73306713;112,61;ELETTRODIESEL MARCHESCHI SNC;1;Spese correnti;103;Acquisto di beni e servizi
101/1;0,73306713;144,25;BORGIONE CENTRO DIDATTICO SRL;1;Spese correnti;103;Acquisto di beni e servizi
102/1;0,73306713;144,38;CO.RE.GA CONSORZIO REVISIONI;1;Spese correnti;103;Acquisto di beni e servizi
103/1;0,73306713;115,9;STUDIO GRAFICA 83;1;Spese correnti;103;Acquisto di beni e servizi
104/1;0,73306713;880;GUIDI GUIDO SOC. COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
105/1;0,73306713;14983,57;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
106/1;0,73306713;4357,93;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
107/1;0,73306713;2802,2;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
108/1;0,73306713;1954,98;"COOPERATIVA SOCIALE ""ARIOSTO""";1;Spese correnti;103;Acquisto di beni e servizi
109/1;0,73306713;2000;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
110/1;0,73306713;2400;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
111/1;0,73306713;2600;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
112/1;0,73306713;1200;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
113/1;0,73306713;87,89;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
114/1;0,73306713;924;GUIDI GUIDO SOC. COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
115/1;0,73306713;1142,2;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
116/1;0,73306713;30857,7;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;104;Trasferimenti correnti
117/1;0,85806713;746,57;CSGA CENTRO SICUREZZA DI BOSI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
118/1;0,85806713;305;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
119/1;0,85806713;33,28;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
120/1;0,85806713;9,42;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
121/1;0,85806713;281,52;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
122/1;0,85806713;67,55;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
123/1;0,85806713;125,15;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
124/1;0,85806713;578,9;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
125/1;0,85806713;47,81;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
126/1;0,85806713;305;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
127/1;0,85806713;19078,78;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
141/1;0,899733796;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
142/1;0,899733796;361,6;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
199/1;0,941400463;160,06;ALREDY TOSCANA SOC. COOP;1;Spese correnti;103;Acquisto di beni e servizi
201/1;0,941400463;82,35;ALREDY TOSCANA SOC. COOP;1;Spese correnti;103;Acquisto di beni e servizi
202/1;0,941400463;263,52;MyO spa;1;Spese correnti;103;Acquisto di beni e servizi
203/1;0,941400463;134,93;MyO spa;1;Spese correnti;103;Acquisto di beni e servizi
204/1;0,941400463;129;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
205/1;0,98306713;5000;UNIONE COMUNI GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
206/1;0,98306713;7500;UNIONE COMUNI GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
207/1;0,98306713;379,02;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
208/1;0,98306713;26,73;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
209/1;0,98306713;10,05;GAI GIOVANNI srl;1;Spese correnti;103;Acquisto di beni e servizi
210/1;0,98306713;817,4;ECOVALSERCHIO SNC;1;Spese correnti;110;Altre spese correnti
211/1;0,98306713;1037;STUDIO GRAFICA 83;1;Spese correnti;103;Acquisto di beni e servizi
212/1;0,98306713;86,06;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
213/1;0,98306713;62,57;IDROCENTRO SPA;1;Spese correnti;103;Acquisto di beni e servizi
214/1;0,98306713;100,56;ENEL SOLE SRL;1;Spese correnti;103;Acquisto di beni e servizi
215/1;0,98306713;102,07;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
216/1;0,98306713;616,72;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
217/1;0,98306713;516,29;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
218/1;0,98306713;700;BAGLINI ASCENSORI SERVIZI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
219/1;0,98306713;895,1;BAGLINI ASCENSORI SERVIZI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
220/1;0,98306713;46891,11;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
221/1;0,98306713;819,86;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
222/1;0,98306713;193,98;ECOVALSERCHIO SNC;1;Spese correnti;110;Altre spese correnti
223/1;0,98306713;1037;TORTELLI-CONTICELLO;1;Spese correnti;103;Acquisto di beni e servizi
224/1;0,98306713;23,06;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
225/1;0,98306713;216,01;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
226/1;0,98306713;51,95;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
227/1;0,98306713;85,06;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
228/1;0,98306713;166,18;A.I.C.C.R.E.;1;Spese correnti;104;Trasferimenti correnti
234/1;24.02.2017;726;GUIDI GUIDO SOC. COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
235/1;24.02.2017;1210;GUIDI GUIDO SOC. COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
236/1;24.02.2017;484;GUIDI GUIDO SOC. COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
237/1;0,108761574;5602,81;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
238/1;0,108761574;2190,16;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
239/1;0,108761574;198,36;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
240/1;0,108761574;311,61;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
241/1;0,108761574;165,02;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
242/1;0,108761574;423,99;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
243/1;0,108761574;432,73;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
244/1;0,108761574;244,94;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
245/1;0,108761574;103,7;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
246/1;0,108761574;4777,24;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
247/1;0,108761574;187,96;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
248/1;0,108761574;331,67;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
249/1;0,108761574;171,37;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
250/1;0,108761574;361,69;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
251/1;0,108761574;819,55;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
252/1;0,108761574;308,86;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
253/1;0,108761574;109,3;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
254/1;0,275428241;32,2;FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
255/1;0,275428241;34,5;FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
256/1;0,275428241;36,8;FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
257/1;0,275428241;28,64;FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
258/1;0,275428241;235,82;FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
259/1;0,275428241;819,54;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
260/1;0,275428241;18013,43;SOCIETA' COOPERATIVA MEDIAVALLE GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
261/1;0,275428241;72576,72;SOCIETA' COOPERATIVA MEDIAVALLE GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
262/1;0,317094907;715,5;EQUITALIA SERVIZI DI RISCOSSIONE SPA;1;Spese correnti;104;Trasferimenti correnti
263/1;0,317094907;200;PIOLI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
264/1;0,317094907;1700;BERTONCINI GIULIANO;1;Spese correnti;103;Acquisto di beni e servizi
265/1;0,317094907;22220;IMPRESA COSTRUZIONI GUIDI GINO SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
266/1;0,317094907;21340;FRATELLI DE CIAN SNC;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
267/1;0,317094907;149,53;IMPRESA COSTRUZIONI GUIDI GINO SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
268/1;0,317094907;191,26;FRATELLI DE CIAN SNC;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
269/1;0,317094907;3679,52;ARCHITETTI & INGEGNERI ASSOCIATI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
270/1;0,400428241;9,88;CLOUDITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
271/1;0,400428241;10,12;CLOUDITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
272/1;0,400428241;236,66;EQUITALIA CENTRO SPA Agente della Riscossione prov. di Lucca;1;Spese correnti;103;Acquisto di beni e servizi
275/1;0,442094907;269,76;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
277/1;0,608761574;819,54;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
278/1;0,608761574;85,16;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
279/1;0,608761574;776,1;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
280/1;0,608761574;90,79;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
281/1;0,608761574;121,52;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
282/1;0,608761574;89,98;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
283/1;0,650428241;792;BROKER NET ITALIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
284/1;0,650428241;5733,97;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
285/1;0,858761574;3776,9;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
286/1;0,858761574;843,87;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
287/1;0,858761574;439,44;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
288/1;0,858761574;4654,47;COMUNE DI VAGLI SOTTO;1;Spese correnti;104;Trasferimenti correnti
289/1;0,900428241;813,6;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
290/1;0,900428241;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
328/1;0,983761574;982,2;LUTI GIULIANO COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
329/1;0,983761574;17,8;COMUNE DI CASTELNUOVO GARF.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
330/1;0,983761574;103,6;LUTI GIULIANO COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
331/1;28.03.2017;46891,11;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
332/1;28.03.2017;610;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
333/1;28.03.2017;1820,85;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
334/1;28.03.2017;311,05;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
335/1;28.03.2017;348,56;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
336/1;28.03.2017;226,41;TESSIERI SRL;1;Spese correnti;103;Acquisto di beni e servizi
337/1;28.03.2017;112,63;TESSIERI SRL;1;Spese correnti;103;Acquisto di beni e servizi
338/1;28.03.2017;2411,33;PAX 2 DI MARIGLIANI S. & C.S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
339/1;28.03.2017;133,96;PAX 2 DI MARIGLIANI S. & C.S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
340/1;28.03.2017;231,51;PAX 2 DI MARIGLIANI S. & C.S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
341/1;28.03.2017;200;PAX 2 DI MARIGLIANI S. & C.S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
342/1;30.03.2017;993,41;ENI SPA DIV. REFINING E MARKETING;1;Spese correnti;103;Acquisto di beni e servizi
343/1;30.03.2017;800;PIOLI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
344/1;30.03.2017;779,16;BROKER NET ITALIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
345/1;0,151122685;1268,45;VAI BUS S.C. A. r.l.;1;Spese correnti;103;Acquisto di beni e servizi
346/1;0,151122685;2018,01;LUPETTI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
347/1;0,151122685;1952;LORENZINI PIETRO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
348/1;0,151122685;32;COMUNE DI CASTELNUOVO GARF.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
349/1;0,151122685;369,04;BOSI PICCHIOTTI COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
350/1;0,151122685;2610,5;BERTOLINI PIETRO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
351/1;0,151122685;3500,41;BERTOLINI PIETRO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
352/1;0,151122685;1220;PIERONI AMERINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
355/1;0,192789352;87,8;DIPENDENTI COMUNALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
356/1;0,192789352;20,9;INPDAP EX CPDEL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
357/1;0,192789352;7,46;TESORERIA PROVINCIALE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
358/1;0,192789352;464,63;COMUNE DI CASTELNUOVO GARF.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
359/1;0,192789352;481,95;POSTE ITALIANE SPA MERCATO PRIVATI - SERVIZI AL CLIENTE;1;Spese correnti;103;Acquisto di beni e servizi
360/1;0,484456019;495;COMUNE DI CASTELNUOVO GARF.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
361/1;0,484456019;22,4;COMUNE DI CASTELNUOVO GARF.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
364/1;0,484456019;334,58;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
365/1;0,526122685;5426,15;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
366/1;0,526122685;169,93;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
367/1;0,526122685;361,91;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
368/1;0,526122685;153,11;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
369/1;0,526122685;347,91;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
370/1;0,526122685;786,13;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
371/1;0,526122685;93,87;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
372/1;0,526122685;280,84;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
373/1;0,567789352;660;GUIDI GUIDO SOC. COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
374/1;0,567789352;726;GUIDI GUIDO SOC. COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
375/1;0,567789352;1089;GUIDI GUIDO SOC. COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
376/1;0,567789352;720;GUIDI GUIDO SOC. COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
377/1;0,567789352;726;GUIDI GUIDO SOC. COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
378/1;0,567789352;1954,98;"COOPERATIVA SOCIALE ""ARIOSTO""";1;Spese correnti;103;Acquisto di beni e servizi
379/1;0,567789352;18743,4;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
380/1;0,567789352;406,26;MULTISERVICE SRL;1;Spese correnti;103;Acquisto di beni e servizi
381/1;0,567789352;585,6;MyO spa;1;Spese correnti;103;Acquisto di beni e servizi
382/1;0,567789352;1268,45;VAI BUS S.C. A. r.l.;1;Spese correnti;103;Acquisto di beni e servizi
383/1;0,567789352;4402,55;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
384/1;0,567789352;146,4;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
385/1;0,567789352;73,2;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
386/1;0,567789352;470,92;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
387/1;0,567789352;235,46;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
388/1;0,609456019;270,08;"COOPERATIVA  ""LA PANIA DI CORFINO"" SOC.COOP ARL";1;Spese correnti;110;Altre spese correnti
389/1;0,609456019;4756,32;"COOPERATIVA  ""LA PANIA DI CORFINO"" SOC.COOP ARL";2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
390/1;0,609456019;7707,09;STUDIO TECNICO ASSOCIATO T.P.A. ENGINEERING;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
391/1;0,609456019;1674,82;STUDIO TECNICO ASSOCIATO T.P.A. ENGINEERING;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
392/1;0,609456019;1100;AREA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
393/1;0,609456019;11616,32;SOCIETA' COOPERATIVA MEDIAVALLE GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
394/1;0,609456019;19292,96;STUDIO TECNICO ASSOCIATO T.P.A. ENGINEERING;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
395/1;0,609456019;654,45;STUDIO TECNICO ASSOCIATO T.P.A. ENGINEERING;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
396/1;0,609456019;83,3;STUDIO TECNICO ASSOCIATO T.P.A. ENGINEERING;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
397/1;0,609456019;1604,79;STUDIO TECNICO ASSOCIATO T.P.A. ENGINEERING;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
398/1;0,609456019;54;STUDIO TECNICO ASSOCIATO T.P.A. ENGINEERING;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
399/1;0,609456019;13529,72;STUDIO TECNICO ASSOCIATO T.P.A. ENGINEERING;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
400/1;0,609456019;4430,78;STUDIO TECNICO ASSOCIATO T.P.A. ENGINEERING;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
401/1;0,609456019;2875,18;Studio Tecnico D'Arrigo-Zenobi;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
402/1;0,609456019;2375,71;COMUNE DI CASTELNUOVO GARF.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
403/1;0,609456019;8601,2;AREA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
404/1;0,609456019;69,22;AREA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
405/1;0,609456019;1268,8;AREA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
406/1;0,609456019;272,13;AREA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
407/1;0,609456019;768,65;AREA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
408/1;0,859456019;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
439/1;0,859456019;106,84;INPDAP EX CPDEL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
440/1;0,859456019;38,16;TESORERIA PROVINCIALE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
441/1;0,859456019;448,92;DIPENDENTI COMUNALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
448/1;24.04.2017;2435,55;POSTE ITALIANE SPA MERCATO PRIVATI - SERVIZI AL CLIENTE;1;Spese correnti;103;Acquisto di beni e servizi
450/1;27.04.2017;600;BROKER NET ITALIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
451/1;27.04.2017;3047,12;ENI SPA;1;Spese correnti;103;Acquisto di beni e servizi
452/1;28.04.2017;220;S.E.V.A.S. SRL;1;Spese correnti;103;Acquisto di beni e servizi
453/1;0,40181713;348,9;IL SOLE 24 ORE SPA SERVIZIO ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
455/1;0,40181713;666,55;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
456/1;0,40181713;137;ROSSI FABRIZIO;1;Spese correnti;103;Acquisto di beni e servizi
457/1;0,40181713;27,45;STUDIO GRAFICA 83;1;Spese correnti;103;Acquisto di beni e servizi
