MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1081/1;01.10.2021;178,36;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
1082/1;01.10.2021;335,80;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1083/1;01.10.2021;45,60;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
1084/1;01.10.2021;7,47;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
1085/1;01.10.2021;22,40;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
1086/1;01.10.2021;93,33;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
1087/1;01.10.2021;115,60;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
1088/1;04.10.2021;97,82;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
1089/1;05.10.2021;3000,00;IMPRESA EDILE BACCI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1127/1;07.10.2021;375,94;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1129/1;07.10.2021;280,60;TURRI LUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1130/1;07.10.2021;11117,86;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
1132/1;07.10.2021;58,35;ECONOMO FILIPPI MARZIA;1;Spese correnti;110;Altre spese correnti
1133/1;07.10.2021;50,55;BOSI PICCHIOTTI MICAELA;1;Spese correnti;103;Acquisto di beni e servizi
1134/1;07.10.2021;94,85;GIUNTINI ANNA MARIA;1;Spese correnti;103;Acquisto di beni e servizi
1135/1;07.10.2021;1027,81;FLORICOLTURA MARISA DI FRANCI MARISA;1;Spese correnti;103;Acquisto di beni e servizi
1136/1;07.10.2021;3783,50;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1137/1;11.10.2021;841,80;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1138/1;11.10.2021;552,17;ETRURIA P.A  SRL;1;Spese correnti;110;Altre spese correnti
1139/1;11.10.2021;3325,24;CARTOLIBRERIA CHECCHI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1140/1;11.10.2021;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1141/1;11.10.2021;48,80;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1142/1;11.10.2021;128,78;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1143/1;11.10.2021;9,93;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1144/1;11.10.2021;207,40;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1145/1;11.10.2021;597,80;ALREDY TOSCANA SOC. COOP;1;Spese correnti;103;Acquisto di beni e servizi
1146/1;11.10.2021;366,03;GARAGE AUSER S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1147/1;11.10.2021;2406,67;GARAGE AUSER S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1148/1;11.10.2021;235,06;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1149/1;11.10.2021;4794,33;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1150/1;12.10.2021;88,43;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
1151/1;12.10.2021;11,57;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
1152/1;12.10.2021;151,57;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
1153/1;19.10.2021;54,87;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1154/1;19.10.2021;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1155/1;19.10.2021;48,80;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1156/1;19.10.2021;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1157/1;19.10.2021;1366,27;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1158/1;19.10.2021;217,89;ETRURIA P.A  SRL;1;Spese correnti;110;Altre spese correnti
1159/1;19.10.2021;260,40;CARTOLIBRERIA CHECCHI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1160/1;19.10.2021;43,92;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1161/1;19.10.2021;1718,70;FORMAT 2020 SRLS;1;Spese correnti;110;Altre spese correnti
1162/1;19.10.2021;6753,58;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1163/1;19.10.2021;195,46;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1164/1;19.10.2021;138,13;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1165/1;19.10.2021;139,62;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1166/1;19.10.2021;203,31;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1167/1;19.10.2021;317,86;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1168/1;19.10.2021;176,47;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1169/1;19.10.2021;266,92;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1170/1;19.10.2021;181,94;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1171/1;19.10.2021;129,93;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1172/1;21.10.2021;1887,14;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1186/1;22.10.2021;4,88;SIAE;1;Spese correnti;104;Trasferimenti correnti
1187/1;22.10.2021;66958,45;F.LLI MASOTTI SNC;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1188/1;22.10.2021;3294,00;ADORNI GABRIELE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1189/1;22.10.2021;131,76;ADORNI GABRIELE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1190/1;22.10.2021;11450,34;G.A.I.A. spa;1;Spese correnti;110;Altre spese correnti
1191/1;25.10.2021;250,00;PI.CAR. SRL;1;Spese correnti;104;Trasferimenti correnti
1192/1;25.10.2021;824,82;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
1193/1;25.10.2021;2881,74;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
1194/1;25.10.2021;673,44;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
1195/1;25.10.2021;851,56;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
1196/1;25.10.2021;75,00;PI.CAR. SRL;1;Spese correnti;104;Trasferimenti correnti
1197/1;26.10.2021;600,00;BOSI MONIA;1;Spese correnti;104;Trasferimenti correnti
1198/1;26.10.2021;300,00;ARJOUNE AYOUB;1;Spese correnti;104;Trasferimenti correnti
1199/1;26.10.2021;300,00;LA PLACA DAVIDE;1;Spese correnti;104;Trasferimenti correnti
1200/1;26.10.2021;300,00;BIAGIONI DANIELA;1;Spese correnti;104;Trasferimenti correnti
1201/1;26.10.2021;300,00;OLARIU ELENA ANA;1;Spese correnti;104;Trasferimenti correnti
1202/1;26.10.2021;300,00;FRANCHI ADRIANA;1;Spese correnti;104;Trasferimenti correnti
1203/1;26.10.2021;240,00;CALIN FLORENTINA;1;Spese correnti;104;Trasferimenti correnti
1204/1;26.10.2021;180,00;SORGENTE GENNARO;1;Spese correnti;104;Trasferimenti correnti
1205/1;26.10.2021;180,00;ADAMI CONSUELO;1;Spese correnti;104;Trasferimenti correnti
1206/1;26.10.2021;180,00;MARTINI ELEONORA;1;Spese correnti;104;Trasferimenti correnti
1207/1;26.10.2021;130,45;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
1208/1;26.10.2021;14,06;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
1212/1;29.10.2021;435,40;SERCHIO PALI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1213/1;29.10.2021;90,65;BERTOLOTTI & LETARI SNC;1;Spese correnti;103;Acquisto di beni e servizi
1214/1;02.11.2021;48,76;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1218/1;05.11.2021;120,00;LA PLACA ELIANO;1;Spese correnti;104;Trasferimenti correnti
1219/1;05.11.2021;180,00;LA PLACA ELIANO;1;Spese correnti;104;Trasferimenti correnti
1220/1;05.11.2021;61,10;VENANZI IACOPO;1;Spese correnti;104;Trasferimenti correnti
1221/1;05.11.2021;335,80;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1222/1;05.11.2021;86279,60;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1223/1;08.11.2021;4860,00;P.V. SEGNALETICA;1;Spese correnti;103;Acquisto di beni e servizi
1224/1;08.11.2021;54,72;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1225/1;08.11.2021;83,72;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1226/1;08.11.2021;19412,64;FIORANI FEDERICO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1227/1;08.11.2021;56137,12;LUNARDI MOVIMENTO TERRA S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1271/1;10.11.2021;257,35;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1274/1;11.11.2021;300,00;BROGI MICHELE;1;Spese correnti;104;Trasferimenti correnti
1275/1;11.11.2021;500,00;HOLZOF SRL;1;Spese correnti;103;Acquisto di beni e servizi
1276/1;11.11.2021;1615,89;HOLZOF SRL;1;Spese correnti;103;Acquisto di beni e servizi
1277/1;11.11.2021;76,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1278/1;11.11.2021;58,20;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1279/1;11.11.2021;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1280/1;11.11.2021;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1281/1;11.11.2021;684,94;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1282/1;11.11.2021;2159,28;TSI S.N.C. DI VERGAMINI M. & C.;1;Spese correnti;103;Acquisto di beni e servizi
1283/1;11.11.2021;1769,00;LA SAETTA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1284/1;11.11.2021;1786,08;BAGLINI ASCENSORI SERVIZI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1285/1;11.11.2021;365,05;IL VENTAGLIO PIZZERIA;1;Spese correnti;103;Acquisto di beni e servizi
1286/1;11.11.2021;311,15;LE MUSE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1287/1;11.11.2021;206,00;LA MODERNA di Carmen Petronela Grosu;1;Spese correnti;110;Altre spese correnti
1288/1;11.11.2021;125,00;PI.CAR. SRL;1;Spese correnti;104;Trasferimenti correnti
1289/1;11.11.2021;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1290/1;11.11.2021;48,80;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1291/1;11.11.2021;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1292/1;11.11.2021;28,25;COMUNE DI CAREGGINE;1;Spese correnti;103;Acquisto di beni e servizi
1293/1;11.11.2021;268,40;D & G Serpone Manifatture srls;1;Spese correnti;103;Acquisto di beni e servizi
1294/1;11.11.2021;712,98;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1295/1;11.11.2021;116,49;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1296/1;11.11.2021;310,57;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1297/1;11.11.2021;158,90;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1298/1;11.11.2021;191,32;MAGERA SIMONA;1;Spese correnti;110;Altre spese correnti
1299/1;11.11.2021;161,32;GRASSI ALEX;1;Spese correnti;110;Altre spese correnti
1300/1;11.11.2021;120,00;BRESCIANI LILIANA;1;Spese correnti;110;Altre spese correnti
1301/1;11.11.2021;120,00;TORTELLI ALICE;1;Spese correnti;110;Altre spese correnti
1302/1;11.11.2021;120,00;UGOLINI CLAUDIA;1;Spese correnti;110;Altre spese correnti
1303/1;11.11.2021;120,00;VALDRIGHI ILARIA;1;Spese correnti;110;Altre spese correnti
1304/1;11.11.2021;191,32;NARDINI AMELIA;1;Spese correnti;110;Altre spese correnti
1305/1;11.11.2021;120,00;ANGELINI ANNA;1;Spese correnti;110;Altre spese correnti
1306/1;11.11.2021;120,00;CAVILLI PATRIZIA;1;Spese correnti;110;Altre spese correnti
1307/1;11.11.2021;120,00;GABBANI FIAMMETTA;1;Spese correnti;110;Altre spese correnti
1308/1;11.11.2021;120,00;DISCINI ALESSIO;1;Spese correnti;110;Altre spese correnti
1309/1;11.11.2021;120,00;MARIGLIANI PATRIZIA;1;Spese correnti;110;Altre spese correnti
1310/1;11.11.2021;191,32;BONINI ELISABETTA;1;Spese correnti;110;Altre spese correnti
1311/1;11.11.2021;120,00;PAOLINI LAURA;1;Spese correnti;110;Altre spese correnti
1312/1;11.11.2021;120,00;BERTUCCI ERICA;1;Spese correnti;110;Altre spese correnti
1313/1;11.11.2021;120,00;MAZZANTI ANDREA;1;Spese correnti;110;Altre spese correnti
1314/1;11.11.2021;120,00;NELLI SUSANNA;1;Spese correnti;110;Altre spese correnti
1315/1;11.11.2021;120,00;PIOLI ROBERTA;1;Spese correnti;110;Altre spese correnti
1317/1;12.11.2021;2712,99;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1318/1;12.11.2021;26000,00;TSI S.N.C. DI VERGAMINI M. & C.;1;Spese correnti;103;Acquisto di beni e servizi
1319/1;12.11.2021;2867,93;TSI S.N.C. DI VERGAMINI M. & C.;1;Spese correnti;103;Acquisto di beni e servizi
1320/1;12.11.2021;3501,40;TSI S.N.C. DI VERGAMINI M. & C.;1;Spese correnti;103;Acquisto di beni e servizi
1321/1;19.11.2021;151,11;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1322/1;19.11.2021;36,14;COMUNE DI CAREGGINE;1;Spese correnti;103;Acquisto di beni e servizi
1323/1;19.11.2021;400,00;ASSOCIAZIONE LAGO S�;1;Spese correnti;104;Trasferimenti correnti
1324/1;19.11.2021;134,59;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1325/1;19.11.2021;2000,00;CENTRO NAZIONALE PER IL VOLONTARIATO;1;Spese correnti;103;Acquisto di beni e servizi
1326/1;19.11.2021;250,00;CENTRO NAZIONALE PER IL VOLONTARIATO;1;Spese correnti;103;Acquisto di beni e servizi
1327/1;19.11.2021;9924,48;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1328/1;19.11.2021;649,36;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1329/1;19.11.2021;965,10;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1330/1;19.11.2021;201,71;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1331/1;19.11.2021;215,59;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1332/1;19.11.2021;465,37;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1333/1;19.11.2021;157,04;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1334/1;19.11.2021;493,79;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1335/1;19.11.2021;695,40;IMP MAXER 2000 SRL;1;Spese correnti;103;Acquisto di beni e servizi
1336/1;22.11.2021;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1337/1;22.11.2021;268,40;BIAGIONI ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
1338/1;22.11.2021;393,00;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
