MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1/1;09.01.2020;39,16;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
2/1;09.01.2020;44,98;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
3/1;09.01.2020;47,98;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
4/1;09.01.2020;18,82;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
6/1;09.01.2020;218,27;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
38/1;14.01.2020;1083,84;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
39/1;14.01.2020;975,50;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
40/1;14.01.2020;4500,00;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
41/1;14.01.2020;1540,66;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
42/1;14.01.2020;1600,00;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
43/1;14.01.2020;1821,94;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
44/1;17.01.2020;141,12;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
45/1;17.01.2020;51,80;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
46/1;17.01.2020;432,22;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
47/1;17.01.2020;48,42;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
48/1;17.01.2020;154,51;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
49/1;17.01.2020;228,14;CSGA CENTRO SICUREZZA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
50/1;17.01.2020;877,73;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
51/1;17.01.2020;1189,45;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
52/1;17.01.2020;52,97;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
53/1;17.01.2020;15,15;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
54/1;17.01.2020;4861,47;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
55/1;17.01.2020;12059,05;EDILNOBILI COSTRUZIONI DI NOBILI MASSIMO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
56/1;17.01.2020;502,53;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
57/1;17.01.2020;298,49;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
58/1;17.01.2020;1178,79;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
59/1;17.01.2020;763,95;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
60/1;17.01.2020;148,10;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
61/1;17.01.2020;68,08;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
62/1;17.01.2020;151,33;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
63/1;17.01.2020;323,37;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
64/1;20.01.2020;2752,00;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;103;Acquisto di beni e servizi
65/1;20.01.2020;117,53;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
66/1;21.01.2020;2196,00;Nuova Sole Societa' Coop.Soc;1;Spese correnti;103;Acquisto di beni e servizi
67/1;23.01.2020;192,00;GUIDI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
68/1;23.01.2020;242,00;GUIDI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
69/1;23.01.2020;237,00;GUIDI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
70/1;24.01.2020;5,88;COMUNE DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
71/1;24.01.2020;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
80/1;24.01.2020;343,92;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
81/1;24.01.2020;7737,22;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
82/1;24.01.2020;670,29;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
83/1;24.01.2020;686,29;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
84/1;24.01.2020;1058,37;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
85/1;24.01.2020;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
86/1;24.01.2020;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
87/1;24.01.2020;824,82;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
88/1;24.01.2020;413,82;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
89/1;24.01.2020;499,36;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
91/1;27.01.2020;5164,82;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
92/1;27.01.2020;4042,61;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
93/1;27.01.2020;120,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
94/1;27.01.2020;1451,80;GUALTIEROTTI SANDRO;1;Spese correnti;103;Acquisto di beni e servizi
95/1;27.01.2020;178,22;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
96/1;27.01.2020;200,51;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
97/1;27.01.2020;1500,00;CONSORZIO 1 TOSCANA NORD;1;Spese correnti;104;Trasferimenti correnti
99/1;27.01.2020;171,64;AGENZIA DELLE ENTRATE- RISCOSSIONE;1;Spese correnti;103;Acquisto di beni e servizi
100/1;03.02.2020;329,40;MULTICOM SRL;1;Spese correnti;103;Acquisto di beni e servizi
101/1;03.02.2020;4860,00;FALTHEA DECOR di Fabio Moretti;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
102/1;03.02.2020;8604,66;ESER.MACCH. AGR. BERTONCINI RO;1;Spese correnti;103;Acquisto di beni e servizi
103/1;03.02.2020;2500,00;CANINI DONATELLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
104/1;03.02.2020;136,08;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
105/1;03.02.2020;73,20;GIULIANI & C. SRL;1;Spese correnti;103;Acquisto di beni e servizi
106/1;04.02.2020;123,00;COMUNE DI PIETRELCINA;1;Spese correnti;103;Acquisto di beni e servizi
107/1;04.02.2020;715,50;AGENZIA DELLE ENTRATE- RISCOSSIONE;1;Spese correnti;104;Trasferimenti correnti
108/1;04.02.2020;134,32;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
109/1;04.02.2020;365,75;MARTINI ELEONORA;1;Spese correnti;103;Acquisto di beni e servizi
119/1;04.02.2020;2775,50;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
120/1;06.02.2020;2606,12;LUPETTI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
121/1;07.02.2020;243,25;STUDIO AQUILINI SIMONE & C. SAS DELEGAZIONE ACI CASTELNUOVO;1;Spese correnti;103;Acquisto di beni e servizi
159/1;13.02.2020;877,73;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
160/1;13.02.2020;2596,00;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
161/1;13.02.2020;3872,00;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
162/1;17.02.2020;603,90;AUTOCARROZZERIA LOMBARDI SILVANO;1;Spese correnti;103;Acquisto di beni e servizi
163/1;17.02.2020;809,86;AUTOCARROZZERIA LOMBARDI SILVANO;1;Spese correnti;103;Acquisto di beni e servizi
164/1;17.02.2020;80,74;AUTOCARROZZERIA LOMBARDI SILVANO;1;Spese correnti;103;Acquisto di beni e servizi
165/1;17.02.2020;122,00;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
166/1;17.02.2020;1786,08;BAGLINI ASCENSORI SERVIZI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
167/1;17.02.2020;162,68;CO.RE.GA CONSORZIO REVISIONI;1;Spese correnti;103;Acquisto di beni e servizi
168/1;17.02.2020;2000,00;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;104;Trasferimenti correnti
169/1;17.02.2020;500,00;ASSOC. MUSICALE G. ROSSINI PIEVE FOSCIANA;1;Spese correnti;104;Trasferimenti correnti
170/1;17.02.2020;2400,00;POLIS SILLICO;1;Spese correnti;104;Trasferimenti correnti
171/1;19.02.2020;54,94;G.A.I.A. spa;1;Spese correnti;103;Acquisto di beni e servizi
172/1;19.02.2020;235,06;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
173/1;20.02.2020;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
174/1;20.02.2020;847,00;FLORICOLTURA MARISA DI FRANCI MARISA;1;Spese correnti;103;Acquisto di beni e servizi
175/1;20.02.2020;1358,71;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
176/1;20.02.2020;4826,77;AS.PROF.ST.LEG.BUFFONI-CARDONE;1;Spese correnti;103;Acquisto di beni e servizi
177/1;21.02.2020;3000,00;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;104;Trasferimenti correnti
180/1;25.02.2020;470,20;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
181/1;25.02.2020;468,48;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
182/1;25.02.2020;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
191/1;25.02.2020;6214,68;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
192/1;25.02.2020;1434,83;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
193/1;25.02.2020;1706,57;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
194/1;25.02.2020;231,17;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
195/1;25.02.2020;166,75;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
196/1;25.02.2020;415,56;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
197/1;25.02.2020;157,64;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
198/1;25.02.2020;667,04;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
199/1;25.02.2020;186,45;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
200/1;26.02.2020;683,20;BAGLINI ASCENSORI SERVIZI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
202/1;27.02.2020;3294,00;Nuova Sole Societa' Coop.Soc;1;Spese correnti;103;Acquisto di beni e servizi
203/1;27.02.2020;191,54;SERPONE S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
204/1;27.02.2020;21,96;Pony Express Srls;1;Spese correnti;103;Acquisto di beni e servizi
205/1;27.02.2020;70,00;UNIONE DEI COMUNI DELLA VERSILIA;1;Spese correnti;103;Acquisto di beni e servizi
206/1;27.02.2020;719,80;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
207/1;27.02.2020;824,82;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
208/1;27.02.2020;2492,00;IDROLUX SRL;1;Spese correnti;103;Acquisto di beni e servizi
209/1;27.02.2020;837,78;IDROLUX SRL;1;Spese correnti;103;Acquisto di beni e servizi
210/1;27.02.2020;2129,55;IDROLUX SRL;1;Spese correnti;103;Acquisto di beni e servizi
211/1;27.02.2020;445,47;IDROLUX SRL;1;Spese correnti;103;Acquisto di beni e servizi
212/1;27.02.2020;103,49;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
213/1;28.02.2020;324,55;STUDIO AQUILINI SIMONE & C. SAS DELEGAZIONE ACI CASTELNUOVO;1;Spese correnti;103;Acquisto di beni e servizi
215/1;06.03.2020;364,72;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
216/1;06.03.2020;2756,32;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
217/1;06.03.2020;781,68;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;110;Altre spese correnti
218/1;06.03.2020;1649,44;B&P TECNOMETRA STUDIO TECNICO PIERONI E BERTOLINI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
219/1;06.03.2020;1607,56;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
220/1;06.03.2020;83,95;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
253/1;10.03.2020;457,50;CLOUDITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
254/1;10.03.2020;91,50;CLOUDITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
255/1;10.03.2020;22214,09;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
256/1;10.03.2020;240,25;LUNARDI MOVIMENTO TERRA S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
257/1;10.03.2020;3562,54;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
258/1;10.03.2020;49,90;NOITEL ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
259/1;10.03.2020;49,90;NOITEL ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
260/1;10.03.2020;19,96;NOITEL ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
261/1;10.03.2020;54,90;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
262/1;10.03.2020;180,76;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
263/1;10.03.2020;752,78;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
264/1;10.03.2020;131,60;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
265/1;10.03.2020;337,59;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
266/1;10.03.2020;144,30;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
271/1;12.03.2020;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
280/1;13.03.2020;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
281/1;16.03.2020;877,73;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
282/1;16.03.2020;99,55;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
283/1;16.03.2020;175,62;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
284/1;16.03.2020;522,16;ALREDY TOSCANA SOC. COOP;1;Spese correnti;103;Acquisto di beni e servizi
285/1;16.03.2020;384,28;MyO spa;1;Spese correnti;103;Acquisto di beni e servizi
286/1;16.03.2020;219,60;MyO spa;1;Spese correnti;103;Acquisto di beni e servizi
287/1;16.03.2020;277,12;LA POSTA 2.02 SRL;1;Spese correnti;103;Acquisto di beni e servizi
288/1;16.03.2020;225,76;AUTOSCUOLE GIGI AQUILINI SNC;1;Spese correnti;103;Acquisto di beni e servizi
289/1;16.03.2020;1687,66;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
290/1;17.03.2020;321,00;INAIL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
291/1;19.03.2020;83,95;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
292/1;19.03.2020;3571,53;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
293/1;19.03.2020;823,99;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
294/1;19.03.2020;899,99;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
295/1;19.03.2020;182,78;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
296/1;19.03.2020;151,79;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
297/1;19.03.2020;350,76;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
298/1;19.03.2020;143,80;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
299/1;19.03.2020;344,66;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
300/1;19.03.2020;182,50;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
301/1;20.03.2020;11000,66;ETT DI TORRISI FELICE & C. SAS;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
302/1;20.03.2020;10065,55;ETT DI TORRISI FELICE & C. SAS;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
303/1;20.03.2020;1000,00;BERTEI MASSIMO GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
304/1;23.03.2020;104,92;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
305/1;27.03.2020;394,62;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
306/1;27.03.2020;121,61;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
307/1;27.03.2020;92,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
308/1;27.03.2020;877,73;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
309/1;27.03.2020;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
310/1;27.03.2020;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
311/1;27.03.2020;627,30;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
312/1;27.03.2020;71,88;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
313/1;27.03.2020;307,07;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
314/1;27.03.2020;57,81;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
315/1;27.03.2020;17,00;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
