MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
795/1;01.07.2022;218,27;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
796/1;01.07.2022;13289,00;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
797/1;01.07.2022;174,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
798/1;01.07.2022;789,78;G.A.I.A. spa;1;Spese correnti;103;Acquisto di beni e servizi
799/1;01.07.2022;100,74;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
800/1;04.07.2022;1188,15;PIEROTTI MARCO;1;Spese correnti;110;Altre spese correnti
801/1;04.07.2022;1673,36;PIEROTTI MARCO;1;Spese correnti;104;Trasferimenti correnti
802/1;04.07.2022;677,66;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
803/1;04.07.2022;7156,86;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
804/1;04.07.2022;1856,56;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
805/1;04.07.2022;1725,98;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
806/1;04.07.2022;200,02;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
807/1;04.07.2022;310,06;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
808/1;04.07.2022;547,77;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
809/1;04.07.2022;72,36;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
810/1;04.07.2022;566,34;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
811/1;04.07.2022;149,70;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
812/1;04.07.2022;59,87;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
813/1;04.07.2022;26776,35;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;104;Trasferimenti correnti
814/1;05.07.2022;417,59;ASMEL;1;Spese correnti;103;Acquisto di beni e servizi
815/1;05.07.2022;158,66;ASMEL;1;Spese correnti;103;Acquisto di beni e servizi
818/1;06.07.2022;175,00;LA MODERNA di Carmen Petronela Grosu;1;Spese correnti;103;Acquisto di beni e servizi
819/1;06.07.2022;307,93;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
820/1;06.07.2022;82,00;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
821/1;06.07.2022;106,25;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
822/1;06.07.2022;65,84;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
823/1;06.07.2022;289,69;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
824/1;06.07.2022;6429,89;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
826/1;06.07.2022;2192,00;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;110;Altre spese correnti
827/1;06.07.2022;2834,40;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
828/1;06.07.2022;184,22;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
829/1;08.07.2022;30,80;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
830/1;08.07.2022;11,50;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
831/1;12.07.2022;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
832/1;12.07.2022;55527,56;ELETTRO SYSTEM DI MANNOLINI GIANLUCA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
833/1;12.07.2022;25,00;PI.CAR. SRL;1;Spese correnti;104;Trasferimenti correnti
834/1;12.07.2022;33,52;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
835/1;12.07.2022;132,71;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
836/1;12.07.2022;801,59;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
837/1;12.07.2022;563,21;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
875/1;12.07.2022;191,40;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
882/1;12.07.2022;78,36;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
884/1;12.07.2022;96,68;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
886/1;12.07.2022;1420,05;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
887/1;12.07.2022;2039,39;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
888/1;12.07.2022;3624,10;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
889/1;12.07.2022;918,27;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
890/1;12.07.2022;2677,16;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
892/1;18.07.2022;5000,00;PARROCCHIA DI S. GIOVANNI BATTISTA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
893/1;18.07.2022;4220,67;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
894/1;18.07.2022;218,27;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
895/1;18.07.2022;3500,00;CANINI DONATELLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
896/1;18.07.2022;7669,00;DINI STEFANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
897/1;18.07.2022;2030,00;DINI STEFANO;1;Spese correnti;103;Acquisto di beni e servizi
898/1;19.07.2022;2338,50;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
918/1;21.07.2022;9,78;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
919/1;21.07.2022;463,60;OTTOQUADRO S.A.S. DI BERNI MICHAEL & C.;1;Spese correnti;103;Acquisto di beni e servizi
920/1;21.07.2022;8247,20;COOP. CITTA' FUTURA ARL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
921/1;22.07.2022;150,90;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
922/1;22.07.2022;1354,20;TFR CARPENTERIA SRLS;1;Spese correnti;103;Acquisto di beni e servizi
923/1;22.07.2022;2016,00;TFR CARPENTERIA SRLS;1;Spese correnti;103;Acquisto di beni e servizi
924/1;22.07.2022;1000,00;TFR CARPENTERIA SRLS;1;Spese correnti;103;Acquisto di beni e servizi
925/1;22.07.2022;2000,00;TFR CARPENTERIA SRLS;1;Spese correnti;103;Acquisto di beni e servizi
926/1;22.07.2022;1000,00;TFR CARPENTERIA SRLS;1;Spese correnti;103;Acquisto di beni e servizi
927/1;22.07.2022;450,00;TFR CARPENTERIA SRLS;1;Spese correnti;103;Acquisto di beni e servizi
928/1;22.07.2022;1215,49;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
929/1;22.07.2022;285,48;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
930/1;22.07.2022;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
931/1;22.07.2022;6200,00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
932/1;22.07.2022;4000,00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
933/1;22.07.2022;3200,00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
934/1;22.07.2022;9394,48;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
935/1;26.07.2022;1220,00;B&P TECNOMETRA STUDIO TECNICO PIERONI E BERTOLINI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
936/1;26.07.2022;64467,59;CVC SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
937/1;26.07.2022;780,00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
938/1;26.07.2022;440,00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
939/1;26.07.2022;1223,56;MAGGIORELLI GRAFICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
941/1;28.07.2022;1384,19;RCM IMPRESA DI COSTRUIZONI SNC DI RICO';2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
942/1;01.08.2022;31448,59;IMPRESA EDILE BACCI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
943/1;01.08.2022;45,38;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
944/1;01.08.2022;500,00;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
945/1;01.08.2022;500,00;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
946/1;01.08.2022;500,00;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
947/1;01.08.2022;80,61;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
948/1;01.08.2022;702,00;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
949/1;01.08.2022;334,95;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
950/1;01.08.2022;927,10;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
951/1;01.08.2022;189,99;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
952/1;01.08.2022;43,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
953/1;01.08.2022;300,00;PARROCCHIA DI S. L. MARTIRE;1;Spese correnti;104;Trasferimenti correnti
954/1;01.08.2022;5993,12;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
955/1;01.08.2022;198,91;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
956/1;01.08.2022;153,86;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
957/1;01.08.2022;270,42;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
958/1;01.08.2022;165,85;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
959/1;01.08.2022;343,07;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
960/1;01.08.2022;216,13;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
961/1;01.08.2022;135,09;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
962/1;01.08.2022;54,04;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
963/1;01.08.2022;87,95;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
965/1;02.08.2022;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
966/1;02.08.2022;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
967/1;02.08.2022;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
968/1;02.08.2022;675,00;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
969/1;02.08.2022;732,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
970/1;02.08.2022;12500,00;UNIONE COMUNI GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1006/1;03.08.2022;2585,16;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1008/1;08.08.2022;1853,28;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
1009/1;08.08.2022;3710,00;BALDACCI STEFANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1010/1;10.08.2022;2379,00;STUDIO TECNICO ASSOCIATO T.P.A. ENGINEERING;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1011/1;10.08.2022;9319,16;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1012/1;10.08.2022;2338,50;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1025/1;11.08.2022;114,12;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1026/1;11.08.2022;33,17;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1027/1;11.08.2022;33,17;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1028/1;11.08.2022;4717,50;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1029/1;11.08.2022;42,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
1030/1;11.08.2022;218,38;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1031/1;11.08.2022;167,60;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1032/1;11.08.2022;59,67;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1033/1;11.08.2022;128,10;SERPONE S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1034/1;11.08.2022;2033,86;F & D COSTRUZIONI di Perella Federico & C. sas;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1035/1;12.08.2022;262,00;PAOLINI LAURA;1;Spese correnti;103;Acquisto di beni e servizi
1036/1;12.08.2022;192,00;VALDRIGHI LORENZA;1;Spese correnti;103;Acquisto di beni e servizi
1037/1;12.08.2022;192,00;MARIGLIANI PATRIZIA;1;Spese correnti;103;Acquisto di beni e servizi
1038/1;12.08.2022;192,00;TORTELLI TOMMASO;1;Spese correnti;103;Acquisto di beni e servizi
1039/1;12.08.2022;192,00;SMOLJAK GONZALES MARIELLA;1;Spese correnti;103;Acquisto di beni e servizi
1040/1;12.08.2022;262,00;NARDINI AMELIA;1;Spese correnti;103;Acquisto di beni e servizi
1041/1;12.08.2022;192,00;CANINI CHIARA;1;Spese correnti;103;Acquisto di beni e servizi
1042/1;12.08.2022;192,00;BAVARO MARIA LUISA;1;Spese correnti;103;Acquisto di beni e servizi
1043/1;12.08.2022;192,00;BIAGIONI TIZIANA;1;Spese correnti;103;Acquisto di beni e servizi
1044/1;12.08.2022;192,00;VALDRIGHI SARA;1;Spese correnti;103;Acquisto di beni e servizi
1045/1;12.08.2022;262,00;MAGERA SIMONA;1;Spese correnti;103;Acquisto di beni e servizi
1046/1;12.08.2022;192,00;ADAMI CINZIA;1;Spese correnti;103;Acquisto di beni e servizi
1047/1;12.08.2022;192,00;CAVILLI PATRIZIA;1;Spese correnti;103;Acquisto di beni e servizi
1048/1;12.08.2022;192,00;GALLO GIOVANNI;1;Spese correnti;103;Acquisto di beni e servizi
1049/1;12.08.2022;192,00;GALLO NICOLO';1;Spese correnti;103;Acquisto di beni e servizi
1050/1;12.08.2022;888,16;COOP. CITTA' FUTURA ARL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1051/1;12.08.2022;1020,00;BIAGIONI RICCARDO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1052/1;12.08.2022;1320,00;BIAGIONI RICCARDO;1;Spese correnti;103;Acquisto di beni e servizi
1053/1;12.08.2022;180,00;BIAGIONI RICCARDO;1;Spese correnti;103;Acquisto di beni e servizi
1054/1;18.08.2022;600,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1055/1;22.08.2022;500,00;GOLF CLUB GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1056/1;22.08.2022;218,27;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1057/1;22.08.2022;134,32;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1058/1;22.08.2022;235,06;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1059/1;29.08.2022;72,07;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1060/1;29.08.2022;10,89;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1061/1;29.08.2022;34,26;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1062/1;29.08.2022;72,97;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1063/1;29.08.2022;2014,66;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1064/1;29.08.2022;750,00;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
1065/1;29.08.2022;2760,00;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
1066/1;29.08.2022;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1067/1;29.08.2022;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1068/1;29.08.2022;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1069/1;29.08.2022;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1070/1;29.08.2022;285,48;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1071/1;29.08.2022;121,56;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1072/1;29.08.2022;695,40;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1073/1;29.08.2022;219,60;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1074/1;29.08.2022;13401,39;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1075/1;29.08.2022;106,23;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1076/1;29.08.2022;418,11;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1077/1;29.08.2022;778,90;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1078/1;29.08.2022;319,88;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1079/1;29.08.2022;51,35;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1080/1;29.08.2022;136,24;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1081/1;29.08.2022;184,06;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1082/1;29.08.2022;73,62;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1083/1;29.08.2022;294,50;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1084/1;29.08.2022;25,00;PI.CAR. SRL;1;Spese correnti;104;Trasferimenti correnti
1088/1;01.09.2022;629,06;G.A.I.A. spa;1;Spese correnti;103;Acquisto di beni e servizi
1089/1;05.09.2022;300,00;PIOLI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1090/1;05.09.2022;700,00;PIOLI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1091/1;05.09.2022;927,10;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1092/1;05.09.2022;148,59;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1093/1;05.09.2022;750,48;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1094/1;05.09.2022;114,78;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1095/1;05.09.2022;314,92;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1096/1;05.09.2022;150,30;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1136/1;06.09.2022;160,44;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1137/1;06.09.2022;143,79;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1138/1;06.09.2022;119,05;J SERVICE DI TONI JONATHAN;1;Spese correnti;103;Acquisto di beni e servizi
1139/1;06.09.2022;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1140/1;06.09.2022;39,89;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1141/1;06.09.2022;200,00;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1142/1;06.09.2022;120,00;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1143/1;06.09.2022;100,00;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1144/1;06.09.2022;316,34;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1146/1;13.09.2022;4659,58;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1147/1;15.09.2022;10669,56;CVC SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1148/1;15.09.2022;1066,96;CVC SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1149/1;15.09.2022;5508,55;CVC SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1150/1;15.09.2022;3128,92;CVC SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1151/1;15.09.2022;312,89;CVC SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1152/1;15.09.2022;2891,65;CVC SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1153/1;16.09.2022;179,04;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
1154/1;16.09.2022;1236,55;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1155/1;16.09.2022;373,32;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1156/1;16.09.2022;3586,10;CARTOLIBRERIA CHECCHI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1157/1;16.09.2022;90,74;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1158/1;16.09.2022;454,00;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1159/1;16.09.2022;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1160/1;16.09.2022;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1161/1;16.09.2022;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1162/1;16.09.2022;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1163/1;16.09.2022;613,78;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
1164/1;16.09.2022;133,47;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
1165/1;16.09.2022;1494,50;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
1166/1;16.09.2022;1000,00;UNIONE SPORTIVA PIEVE FOSCIANA;1;Spese correnti;104;Trasferimenti correnti
1168/1;20.09.2022;2338,50;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1181/1;20.09.2022;201,48;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1182/1;22.09.2022;43883,55;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1183/1;22.09.2022;43883,55;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1184/1;22.09.2022;682,22;GARAGE AUSER S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1185/1;23.09.2022;150,00;POLIS SILLICO;1;Spese correnti;104;Trasferimenti correnti
1186/1;23.09.2022;6219,40;PICANTO APPALTI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1187/1;23.09.2022;2378,42;PICANTO APPALTI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1188/1;28.09.2022;5000,00;PARROCCHIA DI S. GIOVANNI BATTISTA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1189/1;29.09.2022;134,32;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1191/1;29.09.2022;9,00;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1192/1;29.09.2022;2562,00;B&P TECNOMETRA STUDIO TECNICO PIERONI E BERTOLINI;1;Spese correnti;103;Acquisto di beni e servizi
1193/1;29.09.2022;3790,00;AREA BROKER & QZ SPA;1;Spese correnti;103;Acquisto di beni e servizi
