Tipo;numero;data;oggetto
Delibera;5;19/01/2016;Ricorso TAR Toscana Comune di Stazzema /Enel Distribuzione s.p.a. (RG 49/2016) - Incarico attivita' difensiva.
Delibera;28;18/02/2016;Appello Sentenza n. 33/16 Proc. 262/16 Rep. 46/16 del Giudice di Pace di Lucca - Incarico di Assistenza Legale a difesa delle ragioni del Comune
Delibera;38;25/02/2016;Assistenza e rappresentanza del Comune di Stazzema nel processo di appello promosso da Enel Produzione Spa avverso la sentenza della CTP di Lucca n. 374/01/2015 - Incarico Avv. Vincenzo Cupido di Viareggio (LU)
Delibera;39;25/02/2016;Incarico di assistenza legale e di rappresentanza del Comune - Atto di Citazione del Tribunale di Lucca - Sig.ra Alessandra Canci
Delibera;40;25/02/2016;Incarico di assistenza legale e di rappresentanza del Comune - Atto di Citazione Ufficio del Giudice di Pace di Lucca - Sig.ra Roni Irma
Delibera;41;25/02/2016;Incarico di assistenza legale e rappresentanza del Comune - Atto di citazione Ufficio del Giudice di Pace di Lucca - Sig.ra Alba Rosa vincenti
Delibera;42;25/02/2016;Incarico di assistenza legale e rappresentanza del Comune - Atto di citazione Ufficio del Giudice di Pace di Lucca - Sig.ra Mori Alda
Delibera;43;25/02/2016;Incarico di assistenza legale e rappresentanza del Comune - Atto di Citazione Ufficio del Giudice di Pace di Lucca - Sig.ra Barsanti Palmira
Delibera;44;25/02/2016;Incarico di assistenza legale e rappresentanza del Comune - Atto di citazione Ufficio del Giudice di Pace di Lucca - Sig.ra Luisi Paola
Delibera;45;25/02/2016;Incarico di assistenza legale e rappresentanza del Comune - Atto di Citazione Ufficio del Giudice di Pace di Lucca - Sig. Santarelli Almo
Delibera;46;25/02/2016;Incarico di assistenza legale e rappresentanza del Comune - Atto di Citazione Ufficio del Giudice di Pace di Lucca - Sig. Loris Marcucci
Delibera;47;25/02/2016;Incarico di assistenza legale e rappresentanza del Comune - Atto di Citazione Ufficio del Giudice di Pace di Lucca - Sig. Vannucci Alberto
Delibera;48;25/02/2016;Incarico di assistenza legale e di rappresentanza del Comune - Atto di Citazione Ufficio del Giudice di Pace di Lucca -  Sig.ra Marcucci Adele
Delibera;49;25/02/2016;Incarico di assistenza legale e di rappresentanza del Comune - Atto di Citazione dell'Ufficio del Giudice di Pace di Lucca - Sig. Buselli Loris
Delibera;50;25/02/2016;Incarico di assistenza legale e di rappresentanza del Comune - Atto di citazione Ufficio del Giudice di Pace di Lucca - Sig. Bianchini Giovanni
Delibera;51;25/02/2016;Incarico di assistenza legale e di rappresentanza del Comune avverso l'atto di Precetto della Sig.ra Roni Irma
Delibera;52;25/02/2016;Incarico di assistenza legale e di rappresentanza del Comune - Atto di Citazione Ufficio del Giudice di Pace di Lucca- Sig.ra Babboni Adelaide
Delibera;53;01/03/2016;Incarico di assistenza legale e rappresentanza del Comune - Ricorso in opposizione a Decreto Ingiuntivo  - Ufficio del Giudice di Pace di Lucca - Sig. Bianchini Ansano
Delibera;54;01/03/2016;Incarico di assistenza legale e rappresentanza del Comune - Ricorso avverso ingiunzione - Ufficio del Giudice di Pace di Lucca - Sigra Barbara Barsanti
Delibera;73;22/03/2016;Incarico professionale per analisi della stabilita' del versante Cava La Ratta di Pomezzana
Delibera;96;10/05/2016;Incarico di assistenza legale e di rappresentanza del Comune - Atto di citazione Ufficio del Giudice di Pace di Lucca in opposizione avverso ingiunzione di pagamento Sig.ra Barsanti Albertina - Istanza di dospensione della provvisoria esecuzione Prot. n. 4196 del 04.05.2016 - (CIG Z4D19D1B7C)
Delibera;97;10/05/2016;Incarico di assistenza legale e di rappresentanza del Comune - Atto di citazione Ufficio del giudice di Pace di Lucca in opposizione avverso ingiunzione di pagamento102-2015-183 del 03.12.2015 - Sig. Berretti Aldo. Istanza di sospenzione della provvisoria esecuzione dell'ingiunzione Prot. 4194 del 04.05.2016. (CIG Z4D19D1B7C)
Delibera;98;10/05/2016;"Incarico di assistenza legale e di rappresentanza del Comune - Atto di citazione in opposizione avverso ingiunzione di pagamento n. 74-2015-183 del 03.12.2015 - Sig. Berretti Aldo; Istanza di sospensione della provvisoria esecuzione di cui al Prot. 4354 del 09/05/2016. (CIG Z4D19D1B7C)"
Delibera;99;10/05/2016;Incarico di assistenza legale e di rappresentanza del Comune - Atto di citazione in opposizione decreto ingiuntivo n. 7-2016-183 del 09/02/2016 - Sig.ra Brusco Maria Angela (CIGZ4D19D1B7C)
Delibera;122;14/06/2016;Incarico di assistenza legale e rappresentanza del Comune - Atto di citazione in opposizione avverso ingiunzione di pagamento n. 9/2016-183 del 09/02/2016 - Sig.ra Giannelli Guglielmina
Delibera;126;16/06/2016;Incarico di Assistenza legale e rappresentanza del Comune - giudizio di opposizione a ingiunzione fiscale di pagamento R.D. 639/1910 - Ufficio del Giudice di Pace di Lucca - Sig. Maggi Giovanni
Delibera;127;16/06/2016;Incarico di assistenza legale e rappresentanza del comune - giudizio di opposizione a ingiunzione fiscale di pagamento r.d. 639/2010 - Ufficio del Giudice di Pace di Lucca - Sig.ra Canci Sabrina
Delibera;157;05/09/2016;Sentenza del Giudice di Pace di Lucca n. 828/2016 - Causa civile n. 819/2016 promossa dalla Sig.ra Vincenti Alba Rosa - Incarico di assistenza legale per appello all' Avvocato Altavilla Giancarlo
Delibera;158;05/09/2016;Sentenza del Giudice di Pace di Lucca n.717/2016 - Causa civile n. 408/2016 promossa da Barsanti Barbara - Incarico di assistenza legale in appello all'Avvocato Giancarlo Altavilla
Delibera;159;29/09/2016;Ricorso TAR Toscana presentato da GAIA SPA contro il Comune di Stazzema per l'annullamento del Regolamento Com/le per l'applicazione del Canone Concessorio non ricognitorio - Incaricodi assistenza legale e rappresentanza del Comune
