MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
35/1;13.01.2021;1009,08;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
37/1;14.01.2021;1562,99;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
38/1;14.01.2021;4356,00;CLUB S.c.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
39/1;14.01.2021;18,30;Pony Express Srls;1;Spese correnti;103;Acquisto di beni e servizi
40/1;14.01.2021;67,16;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
41/1;14.01.2021;10113,01;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
42/1;14.01.2021;11355,55;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
43/1;14.01.2021;4818,32;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
44/1;14.01.2021;987,01;ENI S.P.A. - Green/Traditional Refinery and Marketing;1;Spese correnti;103;Acquisto di beni e servizi
45/1;14.01.2021;985,50;ENI S.P.A. - Green/Traditional Refinery and Marketing;1;Spese correnti;103;Acquisto di beni e servizi
46/1;14.01.2021;1762,80;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
47/1;14.01.2021;234,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
48/1;14.01.2021;150,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
49/1;14.01.2021;1083,34;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
50/1;14.01.2021;975,00;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
51/1;14.01.2021;4500,00;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
52/1;14.01.2021;1540,66;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
53/1;14.01.2021;1600,00;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
54/1;14.01.2021;1821,94;AREA BROKER & QZ CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
55/1;15.01.2021;252,00;COMUNE DI PIEVEPELAGO;1;Spese correnti;103;Acquisto di beni e servizi
56/1;15.01.2021;20,00;COMUNE DI PESCARA;1;Spese correnti;103;Acquisto di beni e servizi
57/1;15.01.2021;422,00;Nuova Sole Societa' Coop.Soc;1;Spese correnti;103;Acquisto di beni e servizi
58/1;15.01.2021;676,00;Nuova Sole Societa' Coop.Soc;1;Spese correnti;103;Acquisto di beni e servizi
59/1;15.01.2021;1298,43;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
60/1;15.01.2021;445,28;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
61/1;15.01.2021;129,00;SMAI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
62/1;15.01.2021;2117,92;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
63/1;15.01.2021;16,84;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
64/1;17.01.2021;196,08;ALREDY TOSCANA SOC. COOP;1;Spese correnti;103;Acquisto di beni e servizi
65/1;18.01.2021;810,86;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
66/1;18.01.2021;147,21;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
67/1;18.01.2021;305,68;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
68/1;18.01.2021;156,40;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
69/1;18.01.2021;425,78;MULTISERVICE SRL;1;Spese correnti;103;Acquisto di beni e servizi
70/1;18.01.2021;105,41;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
71/1;18.01.2021;165,92;C.S. DI GISINTI PAOLO S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
72/1;18.01.2021;915,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
73/1;18.01.2021;1913,40;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
74/1;18.01.2021;7062,37;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
75/1;18.01.2021;177,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
76/1;19.01.2021;312,84;STUDIO AQUILINI SIMONE & C. SAS DELEGAZIONE ACI CASTELNUOVO;1;Spese correnti;103;Acquisto di beni e servizi
77/1;19.01.2021;117,53;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
78/1;20.01.2021;300,00;SOCIATA' AGRICOLA VENTURO SNC;1;Spese correnti;103;Acquisto di beni e servizi
79/1;20.01.2021;267,25;COOPERATIVA IL QUADRIFOGLIO;1;Spese correnti;103;Acquisto di beni e servizi
80/1;20.01.2021;217,50;LE MUSE SRL;1;Spese correnti;103;Acquisto di beni e servizi
81/1;20.01.2021;127,25;GIOVANNETTI ANGELA ALBERTA;1;Spese correnti;103;Acquisto di beni e servizi
82/1;20.01.2021;512,25;GIOVANNETTI LUCIA;1;Spese correnti;103;Acquisto di beni e servizi
83/1;21.01.2021;117,62;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
84/1;21.01.2021;12,42;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
85/1;22.01.2021;523,57;AGENZIA DELLE ENTRATE- RISCOSSIONE;1;Spese correnti;103;Acquisto di beni e servizi
86/1;25.01.2021;8203,46;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
87/1;25.01.2021;1057,45;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
97/1;25.01.2021;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
98/1;26.01.2021;200,00;REGIONE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
99/1;26.01.2021;925,54;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
100/1;26.01.2021;264,63;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
101/1;26.01.2021;27,06;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
102/1;26.01.2021;291,56;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
103/1;26.01.2021;169,67;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
104/1;26.01.2021;240,37;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
105/1;26.01.2021;70,10;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
106/1;26.01.2021;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
107/1;26.01.2021;146,47;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
108/1;26.01.2021;1266,21;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
109/1;26.01.2021;673,27;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
110/1;26.01.2021;300,59;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
111/1;26.01.2021;96,23;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
112/1;27.01.2021;250,00;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
113/1;27.01.2021;137,25;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
114/1;27.01.2021;122,81;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
115/1;27.01.2021;5391,53;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
116/1;27.01.2021;1329,40;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
117/1;27.01.2021;335,10;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
118/1;27.01.2021;163,56;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
119/1;27.01.2021;119,24;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
120/1;27.01.2021;1263,72;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
121/1;27.01.2021;112,33;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
123/1;29.01.2021;29,00;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
124/1;29.01.2021;19,88;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
125/1;03.02.2021;1304,20;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
126/1;03.02.2021;110,78;AUTOCARROZZERIA LOMBARDI SILVANO;1;Spese correnti;103;Acquisto di beni e servizi
127/1;04.02.2021;1840,00;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
128/1;04.02.2021;100,74;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
129/1;09.02.2021;2606,12;LUPETTI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
138/1;09.02.2021;109,28;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
172/1;10.02.2021;1304,20;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
173/1;10.02.2021;400,00;PI.CAR. SRL;1;Spese correnti;104;Trasferimenti correnti
174/1;11.02.2021;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
175/1;12.02.2021;154,36;REGIONE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
177/1;19.02.2021;66,88;GARFAGNANA REVISIONI SOC. CONSORTILE A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
178/1;19.02.2021;66,88;GARFAGNANA REVISIONI SOC. CONSORTILE A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
179/1;19.02.2021;219,84;MyO spa;1;Spese correnti;103;Acquisto di beni e servizi
180/1;19.02.2021;87,84;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
181/1;19.02.2021;141,52;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
182/1;19.02.2021;29,29;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
183/1;19.02.2021;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
184/1;19.02.2021;75,00;ANGELINI LUIGI;1;Spese correnti;104;Trasferimenti correnti
185/1;19.02.2021;167,90;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
186/1;19.02.2021;5082,00;CLUB S.c.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
187/1;19.02.2021;602,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
188/1;19.02.2021;352,00;IL DESCO GARFAGNINO DI LOMBARDI ALESSANDRA;1;Spese correnti;103;Acquisto di beni e servizi
189/1;19.02.2021;2400,96;GUALTIEROTTI SANDRO;1;Spese correnti;103;Acquisto di beni e servizi
190/1;19.02.2021;2910,31;SAL SERVICE DI ANDREA GIANFRANCHI;1;Spese correnti;103;Acquisto di beni e servizi
191/1;19.02.2021;1828,46;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
192/1;19.02.2021;381,72;SISTEMI ELETTRICI s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
193/1;19.02.2021;158,40;SISTEMI ELETTRICI s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
194/1;19.02.2021;43,25;SISTEMI ELETTRICI s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
195/1;19.02.2021;39,98;SISTEMI ELETTRICI s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
196/1;19.02.2021;387,94;SISTEMI ELETTRICI s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
197/1;19.02.2021;346,41;SISTEMI ELETTRICI s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
198/1;19.02.2021;460,10;SISTEMI ELETTRICI s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
199/1;21.02.2021;167,25;PERMTECH SRL;1;Spese correnti;103;Acquisto di beni e servizi
200/1;21.02.2021;217,50;LE MUSE SRL;1;Spese correnti;103;Acquisto di beni e servizi
201/1;21.02.2021;23,75;GUAZZELLI FRANCESCA;1;Spese correnti;103;Acquisto di beni e servizi
202/1;21.02.2021;43,75;NUOVA IMMAGINE SNC;1;Spese correnti;103;Acquisto di beni e servizi
203/1;21.02.2021;22,50;PARRUCCHIERA VANIA SNC;1;Spese correnti;103;Acquisto di beni e servizi
204/1;21.02.2021;79,25;FIOREMANIA DI ANGELINI MARIANGELA;1;Spese correnti;103;Acquisto di beni e servizi
205/1;21.02.2021;933,50;MARCHI MARZIA CIVICO 25;1;Spese correnti;103;Acquisto di beni e servizi
206/1;21.02.2021;57,00;OASI DEL BENESSERE SNC;1;Spese correnti;103;Acquisto di beni e servizi
207/1;21.02.2021;77,00;AFFITTACAMERE IL MARZOLINO DI ADAMI VANIA;1;Spese correnti;103;Acquisto di beni e servizi
208/1;21.02.2021;44,75;VERGAMINI LUCIA;1;Spese correnti;103;Acquisto di beni e servizi
209/1;21.02.2021;112,50;PIELI MONICA;1;Spese correnti;103;Acquisto di beni e servizi
210/1;21.02.2021;269,75;THE KING BAR SNC;1;Spese correnti;103;Acquisto di beni e servizi
211/1;21.02.2021;634,50;IMP MAXER 2000 SRL;1;Spese correnti;103;Acquisto di beni e servizi
212/1;22.02.2021;8100,25;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
213/1;22.02.2021;1444,14;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
214/1;22.02.2021;174,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
215/1;22.02.2021;1762,80;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
216/1;23.02.2021;54,75;ESTETICA LUCIA DI PIEROTTI LUCIA;1;Spese correnti;103;Acquisto di beni e servizi
218/1;23.02.2021;1057,45;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
226/1;26.02.2021;1791,01;Studio Tecnico D'Arrigo-Zenobi;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
227/1;26.02.2021;1096,52;Studio Tecnico D'Arrigo-Zenobi;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
228/1;26.02.2021;464,05;ETT S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
229/1;26.02.2021;2550,00;BIAGIONI RICCARDO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
230/1;26.02.2021;2562,00;MAGGIORE ROBERTO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
231/1;26.02.2021;1220,00;MAGGIORE ROBERTO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
232/1;26.02.2021;162,68;CO.RE.GA CONSORZIO REVISIONI;1;Spese correnti;103;Acquisto di beni e servizi
233/1;26.02.2021;825,00;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
234/1;03.03.2021;281,00;CICLI MORI SAS;1;Spese correnti;103;Acquisto di beni e servizi
235/1;05.03.2021;6207,16;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
236/1;05.03.2021;1502,74;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
237/1;05.03.2021;1513,09;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
238/1;05.03.2021;125,61;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
239/1;05.03.2021;131,67;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
240/1;05.03.2021;391,53;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
241/1;05.03.2021;102,63;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
242/1;05.03.2021;153,54;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
243/1;05.03.2021;136,49;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
244/1;05.03.2021;127,55;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
245/1;05.03.2021;189,71;MyO spa;1;Spese correnti;103;Acquisto di beni e servizi
275/1;10.03.2021;19,64;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
277/1;10.03.2021;450,00;STUDIO R.P. SRL UNIPERSONALE;1;Spese correnti;103;Acquisto di beni e servizi
278/1;10.03.2021;300,00;ADAMI CONSUELO;1;Spese correnti;104;Trasferimenti correnti
279/1;10.03.2021;300,00;CALIN FLORENTINA;1;Spese correnti;104;Trasferimenti correnti
280/1;10.03.2021;600,00;FRANCHI ADRIANA;1;Spese correnti;104;Trasferimenti correnti
281/1;10.03.2021;600,00;LA PLACA DAVIDE;1;Spese correnti;104;Trasferimenti correnti
282/1;10.03.2021;600,00;MARTINI ELEONORA;1;Spese correnti;104;Trasferimenti correnti
283/1;10.03.2021;300,00;OLARIU ELENA ANA;1;Spese correnti;104;Trasferimenti correnti
284/1;12.03.2021;1116,17;G.A.I.A. spa;1;Spese correnti;103;Acquisto di beni e servizi
285/1;12.03.2021;5808,00;CLUB S.c.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
286/1;12.03.2021;1304,20;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
287/1;12.03.2021;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
288/1;12.03.2021;34,40;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
289/1;12.03.2021;122,00;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
290/1;12.03.2021;48,89;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
291/1;12.03.2021;115,90;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
292/1;12.03.2021;1687,66;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
293/1;12.03.2021;3075,00;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
294/1;12.03.2021;175,00;PI.CAR. SRL;1;Spese correnti;104;Trasferimenti correnti
295/1;12.03.2021;197,03;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
296/1;12.03.2021;820,80;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
297/1;12.03.2021;117,57;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
298/1;12.03.2021;304,76;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
299/1;12.03.2021;156,40;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
300/1;12.03.2021;166,75;SNACK BAR SUNRISE SNC;1;Spese correnti;103;Acquisto di beni e servizi
301/1;12.03.2021;1163,85;GUIDI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
302/1;12.03.2021;588,15;GUIDI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
303/1;12.03.2021;1786,08;BAGLINI ASCENSORI SERVIZI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
304/1;12.03.2021;221,43;CENTRO LEGNO AMBIEMTE SOC. COO;1;Spese correnti;103;Acquisto di beni e servizi
305/1;12.03.2021;5089,84;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
306/1;12.03.2021;5487,56;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
307/1;12.03.2021;1205,36;STUDIO TECNICO ASSOCIATO T.P.A. ENGINEERING;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
308/1;12.03.2021;100,97;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
309/1;15.03.2021;300,00;BOSI MONIA;1;Spese correnti;104;Trasferimenti correnti
310/1;15.03.2021;695,57;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
311/1;15.03.2021;964,75;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
312/1;23.03.2021;182,44;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
313/1;23.03.2021;63810,11;TIZIANO PANDOLFO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
314/1;23.03.2021;4880,00;IDROLUX SRL;1;Spese correnti;103;Acquisto di beni e servizi
315/1;23.03.2021;117,53;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
316/1;23.03.2021;33,58;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
318/1;24.03.2021;1057,45;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
327/1;25.03.2021;115,90;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
328/1;25.03.2021;14,90;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
329/1;25.03.2021;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
330/1;25.03.2021;97,60;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
331/1;26.03.2021;13828,43;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
332/1;26.03.2021;1098,00;Nuova Sole Societa' Coop.Soc;1;Spese correnti;103;Acquisto di beni e servizi
333/1;26.03.2021;1098,00;Nuova Sole Societa' Coop.Soc;1;Spese correnti;103;Acquisto di beni e servizi
334/1;26.03.2021;3233,23;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
335/1;29.03.2021;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
